2019.01.21-01:00,2.20,231.00,2.16,236.03,2.06,236.23,2.03,236.39,1.82,240.01,1.12,232.85,.95,225.02,.91,228.35,.78,234.86,.53,233.81,.37,218.10,.31,219.65,.29,220.55,.22,217.95,.10,201.49,.03,231.05
2019.01.21-02:00,2.24,233.22,2.23,238.27,2.15,237.83,2.10,237.90,1.86,241.54,1.22,230.53,1.06,225.44,.97,230.79,.82,237.02,.56,232.52,.42,218.12,.34,217.85,.31,218.89,.23,216.94,.11,202.17,.03,225.46
2019.01.21-03:00,2.22,235.26,2.24,240.16,2.19,239.23,2.12,238.89,1.86,242.48,1.33,229.50,1.17,227.14,1.02,233.51,.85,239.76,.59,232.31,.47,219.05,.37,215.92,.34,216.10,.25,213.66,.13,199.59,.04,218.85
2019.01.21-04:00,2.16,237.42,2.18,241.28,2.16,239.99,2.09,239.06,1.82,242.52,1.42,229.34,1.27,229.44,1.06,236.10,.86,242.54,.62,232.79,.51,220.72,.41,214.40,.37,213.16,.27,209.55,.16,196.08,.06,213.82
2019.01.21-05:00,2.07,239.16,2.07,241.33,2.08,239.79,2.04,238.40,1.74,241.57,1.47,229.65,1.33,231.91,1.08,238.18,.84,244.57,.63,233.18,.53,222.77,.43,213.44,.39,210.60,.30,205.65,.19,192.99,.07,210.92
2019.01.21-06:00,1.96,239.72,1.96,240.52,1.99,238.78,1.99,237.37,1.67,240.03,1.49,230.40,1.35,234.40,1.07,239.69,.79,245.23,.62,232.71,.53,224.68,.44,212.64,.40,208.18,.31,201.84,.21,189.76,.07,208.55
2019.01.21-07:00,1.88,239.21,1.87,239.12,1.92,237.26,1.95,236.43,1.61,238.38,1.47,231.57,1.31,236.83,1.03,240.79,.71,244.03,.59,230.94,.52,226.28,.44,212.18,.41,206.26,.33,198.76,.22,187.18,.08,206.72
2019.01.21-08:00,1.82,238.32,1.82,237.60,1.89,235.81,1.92,235.92,1.57,236.76,1.44,232.89,1.23,238.77,.96,241.28,.63,240.04,.56,227.53,.48,227.45,.42,212.50,.40,205.34,.33,196.95,.23,185.54,.08,206.00
2019.01.21-09:00,1.80,237.69,1.80,236.56,1.88,234.95,1.90,235.92,1.52,235.29,1.38,234.16,1.14,240.02,.88,241.13,.56,233.12,.55,223.46,.45,228.23,.41,213.66,.40,205.49,.34,196.38,.23,184.52,.07,205.11
2019.01.21-10:00,1.85,237.15,1.86,236.01,1.94,234.55,1.92,236.02,1.53,233.53,1.36,235.09,1.06,240.48,.81,240.19,.54,224.40,.56,220.80,.43,228.84,.39,214.97,.38,205.70,.33,195.38,.22,180.99,.06,203.17
2019.01.21-11:00,1.85,237.31,1.87,236.35,1.96,234.91,1.90,236.24,1.55,232.12,1.34,235.14,1.01,240.04,.77,238.71,.57,217.99,.60,220.55,.42,229.53,.38,216.85,.38,207.01,.33,196.18,.21,180.06,.05,199.70
2019.01.21-12:00,1.89,236.79,1.93,236.10,2.02,234.79,1.92,235.31,1.62,230.16,1.37,234.27,1.00,238.41,.76,236.31,.65,214.86,.64,222.57,.42,230.75,.38,219.38,.38,209.39,.33,198.39,.21,180.85,.05,199.58
2019.01.21-13:00,1.96,236.65,2.02,236.06,2.11,234.85,1.96,234.09,1.73,229.05,1.43,233.90,1.03,236.58,.78,233.44,.75,214.95,.69,225.56,.43,231.03,.38,220.52,.39,210.86,.34,199.89,.20,180.89,.04,197.25
2019.01.21-14:00,2.02,237.21,2.09,236.39,2.17,235.16,2.01,233.21,1.83,229.13,1.50,234.09,1.09,235.40,.82,230.84,.86,217.20,.74,228.39,.43,229.81,.38,219.92,.40,211.17,.35,200.54,.22,181.08,.04,193.27
2019.01.21-15:00,2.05,238.02,2.12,236.99,2.21,235.67,2.05,232.86,1.90,230.01,1.55,234.89,1.14,235.33,.87,228.95,.95,220.55,.76,230.57,.44,227.05,.39,217.55,.42,210.06,.37,199.82,.24,180.68,.05,189.07
2019.01.21-16:00,2.03,238.60,2.10,237.53,2.20,236.10,2.07,232.82,1.92,231.17,1.57,236.29,1.16,236.17,.91,227.75,1.01,224.21,.77,232.07,.45,223.14,.40,213.89,.43,207.78,.39,197.85,.28,179.45,.06,185.56
2019.01.21-17:00,1.98,238.74,2.04,237.69,2.16,236.10,2.06,232.81,1.90,232.16,1.55,237.95,1.14,237.34,.92,227.02,1.02,227.56,.75,233.07,.44,218.56,.40,209.52,.44,204.75,.40,195.20,.31,177.78,.07,182.39
2019.01.21-18:00,1.91,238.25,1.95,237.41,2.09,235.71,2.03,232.78,1.85,232.66,1.47,239.44,1.06,238.08,.90,226.36,.98,230.21,.71,233.83,.43,213.74,.39,205.06,.43,201.52,.41,192.70,.33,176.53,.08,179.60
2019.01.21-19:00,1.83,237.09,1.86,236.57,2.00,235.00,1.96,232.77,1.78,232.79,1.35,240.46,.96,237.82,.86,225.46,.91,232.02,.64,234.42,.41,209.06,.38,201.01,.41,198.58,.41,190.77,.35,176.00,.09,178.01
2019.01.21-20:00,1.74,235.24,1.78,235.16,1.91,234.03,1.87,232.58,1.70,232.88,1.22,240.65,.85,235.95,.81,224.04,.82,233.02,.56,234.32,.39,204.85,.36,197.67,.39,196.19,.40,189.24,.36,175.57,.10,177.16
2019.01.21-21:00,1.71,232.53,1.76,233.12,1.86,232.60,1.82,231.73,1.64,232.78,1.10,239.10,.77,231.76,.77,222.44,.75,233.69,.48,232.69,.37,201.70,.32,195.17,.35,194.29,.37,187.42,.34,173.93,.10,176.28
2019.01.21-22:00,1.70,230.73,1.75,232.20,1.84,232.02,1.79,231.31,1.61,233.04,1.03,236.23,.75,226.32,.77,221.59,.69,233.92,.42,228.48,.36,199.86,.29,193.06,.31,192.22,.33,184.67,.31,170.61,.09,173.92
2019.01.21-23:00,1.72,229.42,1.77,231.75,1.83,231.70,1.80,231.05,1.61,233.31,1.02,232.30,.79,221.65,.79,222.16,.67,233.97,.41,222.69,.36,200.32,.26,192.48,.27,190.89,.29,181.96,.27,166.71,.09,171.52
2019.01.21-24:00,1.79,228.91,1.83,231.77,1.88,231.83,1.85,231.28,1.65,233.86,1.07,228.87,.88,219.67,.83,224.23,.66,234.23,.42,218.01,.36,202.36,.24,192.75,.24,189.69,.26,179.43,.25,163.14,.08,167.84
