2019.01.23-01:00,1.68,225.39,1.76,236.61,1.76,237.51,1.72,238.17,1.38,234.66,.92,232.74,.80,231.48,.65,232.14,.48,236.29,.24,212.33,.24,196.89,.16,166.15,.18,153.25,.23,144.74,.27,131.13,.08,135.63
2019.01.23-02:00,1.64,229.30,1.69,238.58,1.70,239.26,1.67,240.54,1.43,234.94,.98,228.33,.86,229.01,.70,230.44,.51,233.98,.30,210.92,.27,205.57,.16,181.26,.17,165.18,.22,154.91,.24,141.23,.08,144.92
2019.01.23-03:00,1.66,234.04,1.69,240.97,1.69,241.33,1.65,242.27,1.49,235.64,1.09,225.28,.96,227.85,.76,229.57,.55,232.04,.37,211.77,.30,211.68,.16,192.45,.18,175.91,.22,164.51,.23,151.24,.07,150.62
2019.01.23-04:00,1.61,236.51,1.61,242.08,1.61,242.05,1.58,242.09,1.51,235.64,1.20,223.68,1.05,228.17,.82,229.86,.60,231.08,.45,214.31,.33,216.73,.19,202.53,.19,188.06,.23,176.71,.23,164.41,.07,160.83
2019.01.23-05:00,1.65,235.95,1.63,240.53,1.63,240.00,1.59,239.11,1.56,234.47,1.32,224.20,1.12,230.26,.85,231.50,.62,230.14,.51,217.10,.34,218.49,.20,203.96,.21,191.45,.23,181.70,.23,170.31,.07,165.29
2019.01.23-06:00,1.64,235.29,1.61,239.25,1.61,238.24,1.57,236.74,1.56,235.16,1.39,226.48,1.14,233.67,.86,233.76,.63,229.75,.55,218.88,.35,217.53,.21,199.67,.23,190.38,.26,183.73,.24,173.84,.07,165.38
2019.01.23-07:00,1.60,232.67,1.56,235.87,1.57,234.59,1.55,232.80,1.51,235.17,1.41,228.86,1.12,237.04,.84,235.81,.62,229.27,.57,220.66,.35,216.68,.22,194.80,.24,188.40,.27,184.42,.25,175.44,.07,169.25
2019.01.23-08:00,1.67,230.35,1.63,232.72,1.65,231.26,1.62,229.64,1.49,234.36,1.40,231.70,1.05,239.91,.79,236.81,.60,226.79,.56,222.39,.33,214.08,.22,185.21,.24,180.90,.26,179.38,.24,170.04,.07,165.49
2019.01.23-09:00,1.76,230.15,1.73,232.14,1.75,230.48,1.71,228.88,1.47,234.04,1.35,234.91,.95,242.02,.72,236.56,.58,223.26,.54,223.54,.31,209.84,.22,174.15,.24,170.78,.26,171.52,.24,161.88,.07,157.81
2019.01.23-10:00,1.81,231.77,1.79,233.71,1.82,231.74,1.78,229.95,1.46,233.92,1.28,237.90,.85,242.79,.65,235.08,.56,219.65,.51,224.01,.29,205.47,.24,166.62,.25,162.66,.27,164.76,.26,155.67,.08,152.03
2019.01.23-11:00,1.82,234.52,1.80,236.61,1.85,234.25,1.82,232.29,1.45,233.90,1.22,240.31,.76,241.65,.60,232.48,.55,216.60,.48,224.18,.28,202.46,.25,164.20,.26,158.70,.28,161.02,.28,153.04,.09,150.00
2019.01.23-12:00,1.77,237.13,1.77,239.52,1.83,236.72,1.83,234.86,1.46,233.79,1.17,241.72,.71,238.26,.58,229.05,.57,214.86,.47,224.88,.28,202.76,.26,167.38,.27,159.89,.29,161.48,.29,154.63,.10,151.36
2019.01.23-13:00,1.67,239.24,1.68,241.72,1.76,238.41,1.79,236.81,1.48,233.46,1.12,241.50,.70,232.64,.58,225.03,.60,214.72,.48,226.77,.29,207.35,.26,176.58,.27,166.74,.29,166.63,.29,160.54,.11,155.90
2019.01.23-14:00,1.51,240.92,1.53,243.49,1.63,239.49,1.69,238.05,1.49,233.31,1.09,239.56,.74,226.46,.63,221.18,.66,215.97,.51,229.54,.32,214.28,.27,190.20,.27,178.43,.29,175.60,.29,169.78,.11,163.23
2019.01.23-15:00,1.39,240.74,1.41,243.46,1.53,239.06,1.62,237.84,1.51,233.17,1.09,236.30,.84,221.86,.71,218.63,.73,218.35,.54,232.85,.35,220.21,.28,202.26,.27,189.72,.29,183.98,.29,177.88,.11,169.13
2019.01.23-16:00,1.37,238.99,1.38,242.01,1.51,237.85,1.60,236.87,1.54,233.48,1.11,233.29,.95,220.26,.80,218.39,.80,221.84,.56,236.05,.36,223.36,.28,209.03,.27,196.65,.29,188.71,.30,182.12,.11,171.84
2019.01.23-17:00,1.38,235.93,1.38,239.65,1.52,236.31,1.60,235.60,1.56,234.33,1.14,231.52,1.05,221.44,.87,220.18,.84,226.04,.55,238.29,.37,223.49,.28,210.18,.27,198.47,.29,189.39,.30,182.53,.12,172.18
2019.01.23-18:00,1.44,231.36,1.41,235.81,1.55,233.72,1.63,233.60,1.56,235.06,1.16,230.89,1.11,224.34,.91,223.18,.85,230.42,.52,239.20,.35,220.98,.26,206.50,.26,195.50,.29,186.13,.30,179.50,.11,170.41
2019.01.23-19:00,1.52,227.76,1.47,232.48,1.58,231.41,1.66,232.03,1.53,235.90,1.16,231.44,1.12,228.14,.91,226.56,.81,234.27,.46,238.30,.33,215.53,.25,197.97,.25,187.85,.28,179.34,.31,173.89,.11,166.79
2019.01.23-20:00,1.61,224.97,1.54,229.39,1.62,228.94,1.69,230.63,1.47,235.87,1.13,231.69,1.08,231.80,.87,229.72,.75,237.73,.40,235.19,.30,208.43,.22,186.19,.23,176.63,.27,169.99,.30,166.52,.11,162.21
2019.01.23-21:00,1.72,224.02,1.63,228.05,1.70,227.82,1.73,230.42,1.43,235.24,1.10,231.35,1.02,234.89,.80,232.12,.66,240.50,.33,228.45,.27,199.45,.21,170.43,.22,160.49,.26,157.01,.29,156.35,.11,154.86
2019.01.23-22:00,1.81,225.57,1.73,229.53,1.77,229.26,1.76,232.27,1.39,235.20,1.08,231.43,.95,237.52,.73,233.72,.57,242.10,.28,217.24,.26,189.13,.22,153.96,.23,143.42,.27,143.44,.30,145.59,.11,145.73
2019.01.23-23:00,1.87,228.47,1.79,232.51,1.82,232.06,1.76,235.23,1.36,235.88,1.06,232.38,.87,239.78,.66,234.84,.48,242.46,.27,204.58,.25,181.44,.24,143.97,.26,133.19,.30,135.04,.33,138.83,.11,139.01
2019.01.23-24:00,1.88,231.54,1.82,235.74,1.84,234.99,1.73,238.07,1.33,236.44,1.03,233.25,.78,240.76,.60,235.22,.41,240.99,.28,196.21,.26,179.53,.25,141.61,.28,130.40,.32,132.79,.35,137.35,.12,136.72
