2018.10.06-05:00,1.15,188.72,1.19,181.78,.86,186.12,.75,200.49,.84,208.53,.72,213.60,.55,203.38,.41,182.21,.38,182.66,.17,194.03,.14,258.39,.10,285.72,.15,256.86,.09,221.53,.10,339.33,.08,353.21
2018.10.06-06:00,1.25,192.65,1.27,185.73,.95,181.13,.78,191.69,.81,203.73,.67,212.32,.54,201.38,.43,182.47,.40,184.99,.15,176.78,.09,272.59,.08,305.65,.13,260.22,.06,238.21,.15,358.10,.10,.91
2018.10.06-07:00,1.26,202.23,1.26,194.55,1.02,183.58,.83,191.44,.80,203.24,.64,215.81,.53,204.23,.44,187.15,.41,189.46,.16,157.25,.02,309.89,.06,344.44,.09,259.74,.02,292.40,.19,13.63,.11,7.29
2018.10.06-08:00,1.19,213.34,1.19,203.95,1.07,190.99,.90,197.08,.81,205.61,.63,220.02,.54,208.02,.45,193.28,.42,195.02,.19,148.31,.04,80.23,.06,24.07,.05,258.25,.04,12.06,.22,24.43,.11,11.73
2018.10.06-09:00,1.14,214.95,1.16,205.07,1.14,196.62,.95,203.31,.83,209.81,.61,222.94,.55,212.44,.45,201.61,.41,203.33,.20,148.46,.06,101.56,.05,34.96,.04,258.58,.07,23.34,.23,32.52,.10,15.41
2018.10.06-10:00,1.24,212.33,1.26,203.60,1.22,201.69,.96,209.18,.81,214.51,.56,226.58,.54,218.36,.44,211.61,.39,213.66,.20,153.38,.06,132.20,.02,38.37,.06,248.46,.06,32.35,.20,42.90,.09,20.37
2018.10.06-11:00,1.36,217.42,1.37,208.74,1.26,208.02,.97,215.01,.79,217.77,.51,228.50,.53,222.76,.42,219.34,.36,221.91,.20,161.10,.09,164.63,.02,211.21,.09,237.38,.03,49.21,.14,58.82,.07,24.44
2018.10.06-12:00,1.36,226.28,1.35,216.72,1.26,213.80,.96,219.72,.79,219.73,.49,226.47,.55,224.40,.42,222.96,.35,225.91,.22,170.09,.14,183.83,.08,215.36,.14,232.13,.01,173.97,.08,89.65,.04,18.61
2018.10.06-13:00,1.29,232.82,1.29,222.88,1.25,218.56,.96,223.03,.81,221.31,.52,221.85,.59,224.19,.44,222.84,.34,225.18,.24,176.77,.18,192.02,.13,216.26,.17,230.94,.04,224.86,.05,156.08,.03,342.05
2018.10.06-14:00,1.22,237.39,1.23,227.65,1.27,224.34,.97,227.43,.83,224.59,.57,218.86,.64,224.07,.47,221.01,.35,220.63,.26,180.17,.22,193.34,.15,212.47,.18,228.76,.05,241.77,.07,214.21,.04,310.56
2018.10.06-15:00,1.10,243.05,1.12,233.62,1.23,232.19,.91,234.80,.80,230.75,.60,219.80,.67,226.02,.52,221.41,.39,216.76,.29,183.11,.26,191.42,.18,202.79,.19,220.69,.05,235.02,.10,232.81,.06,300.47
2018.10.06-16:00,.97,247.54,.99,239.04,1.09,239.73,.76,241.72,.67,235.47,.57,218.98,.67,227.18,.53,223.01,.43,215.66,.31,187.80,.30,192.76,.21,197.37,.20,213.55,.05,209.81,.11,239.38,.07,295.33
2018.10.06-17:00,.82,243.53,.84,236.58,.87,242.20,.56,239.97,.50,229.69,.54,210.44,.65,224.81,.53,221.85,.45,214.59,.32,192.90,.30,199.21,.21,200.37,.20,215.09,.04,191.55,.12,252.08,.08,297.74
2018.10.06-18:00,.72,246.28,.71,237.99,.69,240.56,.43,228.89,.43,215.39,.56,201.88,.63,221.27,.50,218.42,.45,212.54,.32,195.97,.28,205.53,.19,203.42,.18,216.92,.05,162.41,.11,260.37,.08,300.10
2018.10.06-19:00,.58,251.62,.55,238.08,.55,231.04,.42,211.37,.46,202.71,.60,198.87,.61,219.89,.46,215.14,.42,210.85,.31,198.33,.24,210.68,.17,204.96,.16,216.20,.07,158.05,.11,262.78,.07,299.50
2018.10.06-20:00,.40,242.79,.41,221.55,.50,217.05,.46,202.41,.52,200.88,.62,202.38,.58,222.21,.41,214.93,.39,211.37,.30,200.51,.21,212.38,.14,201.80,.15,209.45,.10,168.69,.13,263.43,.07,296.66
2018.10.06-21:00,.36,197.29,.46,184.23,.53,207.60,.53,202.29,.58,205.71,.64,209.45,.56,226.61,.38,217.12,.36,213.67,.28,202.26,.18,210.66,.13,195.78,.15,200.56,.12,186.94,.16,271.20,.08,297.38
2018.10.06-22:00,.59,177.96,.68,171.99,.60,207.48,.60,206.23,.66,211.91,.70,216.40,.57,229.86,.37,218.51,.35,215.52,.28,203.05,.16,205.96,.12,189.62,.16,194.48,.13,209.54,.20,283.68,.09,302.31
2018.10.06-23:00,.84,183.46,.89,176.37,.70,210.41,.70,207.32,.75,214.28,.75,219.97,.57,229.70,.38,217.66,.35,216.46,.28,204.02,.16,202.97,.13,189.75,.18,196.12,.14,234.28,.25,294.45,.10,306.80
2018.10.06-24:00,1.08,191.82,1.12,183.48,.79,209.52,.80,204.70,.82,213.30,.81,221.63,.58,228.04,.40,217.03,.35,218.30,.29,206.28,.17,203.69,.15,195.18,.21,203.04,.17,253.77,.28,301.91,.11,309.42
