2019.03.04-05:00,.59,243.18,.40,253.27,.38,227.63,.46,253.49,.47,235.79,.26,227.57,.24,199.08,.10,169.20,.02,163.83,.10,59.65,.08,30.88,.15,15.40,.18,8.92,.12,5.51,.10,336.33,.04,322.95
2019.03.04-06:00,.55,242.66,.36,246.98,.40,221.39,.39,255.71,.43,238.97,.25,227.67,.26,203.48,.13,178.71,.03,173.96,.09,67.02,.09,32.70,.17,22.30,.21,15.44,.14,12.70,.12,351.70,.05,342.53
2019.03.04-07:00,.54,237.90,.38,233.86,.46,217.43,.35,253.10,.39,241.33,.21,232.69,.24,211.51,.12,186.17,.02,155.51,.09,65.00,.11,35.71,.19,30.26,.24,23.01,.17,20.86,.15,5.63,.06,357.92
2019.03.04-08:00,.57,232.51,.42,224.32,.52,217.00,.32,246.72,.36,242.05,.17,242.59,.20,225.68,.09,202.02,.03,16.68,.10,53.10,.13,37.55,.21,37.92,.27,30.65,.19,28.66,.17,17.18,.07,9.22
2019.03.04-09:00,.59,232.85,.46,222.43,.55,220.45,.30,240.17,.35,241.20,.15,254.88,.17,246.61,.06,248.43,.08,4.60,.12,39.11,.14,37.31,.22,44.86,.27,38.14,.20,35.68,.18,26.79,.08,17.60
2019.03.04-10:00,.57,236.17,.46,224.23,.55,225.90,.30,234.30,.35,238.12,.12,261.25,.16,267.88,.08,302.50,.14,3.42,.15,28.20,.15,33.77,.21,49.85,.27,44.48,.19,40.06,.17,33.19,.07,23.04
2019.03.04-11:00,.49,237.12,.45,224.04,.52,230.29,.30,227.45,.35,233.01,.09,252.02,.15,283.93,.11,325.90,.19,6.36,.18,20.83,.14,26.28,.18,50.91,.24,47.79,.16,38.16,.14,32.82,.06,23.50
2019.03.04-12:00,.38,233.85,.43,223.09,.49,234.85,.31,222.20,.35,228.98,.09,222.02,.12,293.79,.13,338.32,.22,11.98,.20,17.08,.14,17.73,.15,47.43,.20,47.25,.14,27.77,.12,23.17,.06,18.34
2019.03.04-13:00,.26,221.53,.43,225.07,.46,241.30,.32,221.17,.36,228.03,.12,201.48,.09,292.80,.12,346.27,.21,19.12,.21,17.22,.13,11.41,.12,39.36,.17,43.12,.13,13.09,.11,8.19,.05,10.86
2019.03.04-14:00,.28,214.44,.45,227.15,.45,245.71,.35,220.48,.38,227.67,.18,197.40,.07,271.12,.10,352.16,.20,27.60,.20,20.60,.13,8.65,.11,27.08,.16,35.67,.15,3.12,.13,358.07,.06,5.86
2019.03.04-15:00,.33,204.82,.49,229.08,.44,247.20,.41,220.18,.42,227.60,.26,201.29,.07,239.89,.07,359.28,.17,38.62,.20,26.84,.13,11.25,.12,18.53,.17,29.20,.19,1.93,.16,357.66,.07,6.13
2019.03.04-16:00,.36,206.90,.47,235.82,.40,255.30,.41,225.64,.43,233.01,.30,210.49,.09,229.80,.05,12.65,.15,52.92,.20,36.76,.14,19.89,.14,19.23,.19,29.28,.22,7.13,.18,3.70,.08,10.55
2019.03.04-17:00,.39,211.90,.42,241.32,.33,266.90,.39,234.11,.41,242.83,.32,223.51,.09,235.16,.04,34.29,.14,67.23,.20,47.97,.14,32.22,.16,25.55,.21,34.03,.25,16.43,.21,13.98,.08,17.02
2019.03.04-18:00,.44,215.02,.38,240.29,.25,277.03,.34,243.05,.36,256.03,.29,241.00,.07,261.53,.05,39.42,.14,73.68,.21,55.93,.16,42.87,.19,32.79,.24,40.37,.28,27.20,.24,25.61,.09,24.28
2019.03.04-19:00,.52,211.12,.36,232.79,.14,280.81,.27,247.21,.28,269.23,.23,262.89,.06,328.08,.10,36.42,.14,68.85,.23,57.38,.19,46.96,.22,36.57,.27,44.64,.31,36.01,.27,34.87,.10,30.09
2019.03.04-20:00,.62,212.59,.36,231.38,.06,264.03,.21,245.37,.18,279.53,.18,290.44,.11,13.60,.16,35.93,.16,57.07,.25,54.05,.21,47.09,.25,38.51,.30,47.47,.34,43.55,.29,42.81,.10,35.24
2019.03.04-21:00,.67,220.78,.38,240.51,.06,232.93,.19,240.20,.10,280.63,.15,323.30,.17,29.60,.22,36.03,.19,44.81,.27,48.13,.24,45.96,.28,40.16,.31,49.84,.36,50.99,.30,50.93,.10,41.09
2019.03.04-22:00,.65,231.28,.38,253.02,.07,227.50,.19,235.95,.06,250.76,.14,351.73,.21,36.95,.27,36.59,.24,36.07,.29,41.30,.26,43.72,.29,41.14,.31,51.34,.36,57.97,.30,59.15,.09,47.71
2019.03.04-23:00,.55,243.19,.34,266.87,.06,224.34,.20,234.86,.08,206.85,.14,10.10,.22,43.17,.29,38.89,.27,31.83,.31,35.40,.26,39.90,.29,40.59,.30,50.95,.34,63.34,.28,66.40,.08,53.35
2019.03.04-24:00,.43,256.27,.29,283.92,.04,224.93,.21,240.06,.12,204.39,.12,21.34,.20,50.67,.28,43.24,.28,31.32,.32,31.94,.25,35.32,.27,38.74,.28,48.64,.30,66.76,.24,72.55,.07,56.62
