2019.01.20-02:00,2.15,236.61,2.19,238.97,2.16,239.53,2.15,241.48,1.88,244.18,1.20,234.58,.95,227.11,.88,231.28,.86,235.56,.56,236.69,.46,228.50,.43,229.14,.43,228.35,.39,222.65,.26,216.67,.09,223.96
2019.01.20-03:00,2.21,237.40,2.22,239.99,2.16,241.19,2.16,242.86,1.87,245.54,1.28,233.40,1.05,227.20,.95,232.78,.91,238.10,.59,236.88,.50,225.90,.45,225.95,.45,225.41,.40,221.67,.26,217.06,.09,229.31
2019.01.20-04:00,2.22,237.51,2.22,240.84,2.14,242.59,2.14,243.73,1.83,246.15,1.35,233.02,1.13,228.37,1.00,234.74,.93,241.14,.61,238.00,.52,224.32,.46,222.31,.46,221.47,.40,219.27,.26,215.20,.08,233.32
2019.01.20-05:00,2.16,237.43,2.17,241.56,2.09,243.43,2.08,243.97,1.76,245.87,1.39,233.19,1.20,230.11,1.02,236.50,.93,243.95,.61,239.60,.54,223.85,.48,219.11,.47,217.69,.40,216.22,.26,212.05,.08,235.57
2019.01.20-06:00,2.06,237.94,2.07,242.19,2.02,243.40,2.00,243.77,1.68,244.93,1.40,233.63,1.24,232.14,1.03,237.82,.90,245.77,.59,240.81,.55,224.23,.49,216.98,.48,214.96,.40,213.26,.26,208.51,.08,236.25
2019.01.20-07:00,1.94,239.03,1.96,242.19,1.95,242.27,1.92,243.07,1.61,243.32,1.39,233.75,1.26,234.09,1.03,238.80,.84,246.27,.56,240.77,.55,225.14,.49,216.39,.48,213.81,.39,211.19,.25,205.60,.07,236.45
2019.01.20-08:00,1.86,240.20,1.90,241.51,1.92,240.58,1.88,242.12,1.58,241.36,1.37,233.67,1.25,235.97,1.01,239.70,.78,245.37,.53,239.10,.54,226.04,.48,216.85,.48,213.72,.38,209.68,.23,202.72,.06,236.11
2019.01.20-09:00,1.86,240.68,1.92,240.57,1.96,238.88,1.90,240.88,1.59,239.04,1.37,233.77,1.23,237.92,.97,240.76,.71,243.11,.50,236.30,.53,226.74,.47,217.90,.46,214.19,.37,208.48,.21,199.59,.05,235.13
2019.01.20-10:00,1.90,240.16,1.99,240.00,2.03,237.91,1.93,239.79,1.62,237.03,1.39,234.50,1.20,239.71,.93,241.73,.65,239.37,.49,233.14,.52,227.22,.46,219.41,.46,215.23,.37,208.21,.21,198.14,.04,233.64
2019.01.20-11:00,1.95,238.79,2.07,239.68,2.10,237.81,1.97,238.84,1.68,235.57,1.42,235.49,1.17,241.08,.89,242.32,.63,234.83,.50,230.60,.53,227.72,.47,221.33,.47,216.77,.38,209.17,.21,199.66,.04,233.13
2019.01.20-12:00,2.02,236.91,2.14,239.38,2.16,238.40,2.02,237.87,1.75,234.54,1.46,236.17,1.16,241.94,.87,242.23,.65,230.63,.54,229.20,.55,228.37,.48,223.34,.48,218.44,.39,210.77,.22,202.84,.04,236.44
2019.01.20-13:00,2.07,235.28,2.19,239.37,2.20,239.34,2.07,237.11,1.83,234.22,1.53,236.62,1.17,242.54,.87,241.35,.69,227.63,.58,228.80,.57,228.91,.50,224.81,.49,219.53,.41,211.93,.23,205.24,.04,241.09
2019.01.20-14:00,2.10,235.15,2.22,239.74,2.23,239.94,2.10,236.67,1.89,234.52,1.60,237.28,1.19,243.16,.88,239.83,.75,225.98,.63,229.07,.59,229.21,.51,225.34,.51,219.61,.43,211.96,.24,205.37,.04,243.36
2019.01.20-15:00,2.09,236.85,2.20,240.15,2.24,239.89,2.12,236.65,1.92,235.18,1.65,238.52,1.19,243.97,.88,237.88,.81,225.46,.68,229.73,.59,229.09,.51,224.71,.51,218.53,.44,210.57,.25,202.77,.04,241.29
2019.01.20-16:00,2.02,238.67,2.15,240.27,2.25,239.47,2.13,236.93,1.93,235.89,1.67,240.23,1.16,244.73,.88,235.49,.85,225.57,.70,230.51,.58,228.52,.50,223.07,.50,216.50,.44,207.99,.26,198.15,.04,235.80
2019.01.20-17:00,1.92,239.30,2.08,240.26,2.22,239.10,2.11,237.29,1.91,236.30,1.63,242.08,1.09,245.24,.86,233.06,.86,226.06,.70,231.29,.55,227.49,.47,220.59,.49,213.83,.44,204.75,.27,192.80,.04,226.74
2019.01.20-18:00,1.82,238.38,1.98,239.92,2.15,238.71,2.06,237.45,1.86,236.33,1.54,244.03,1.00,245.40,.83,231.11,.84,226.60,.68,232.04,.51,226.11,.44,217.72,.46,211.12,.43,201.82,.27,188.53,.03,215.57
2019.01.20-19:00,1.72,236.20,1.86,238.81,2.02,238.25,1.97,237.23,1.79,236.24,1.42,246.14,.90,245.06,.78,229.53,.81,226.96,.65,232.87,.46,224.53,.40,214.87,.44,208.82,.42,199.70,.28,185.84,.04,205.72
2019.01.20-20:00,1.69,233.40,1.80,236.80,1.92,237.56,1.90,236.38,1.75,236.26,1.31,247.76,.82,243.40,.75,227.37,.77,227.35,.61,233.72,.42,222.50,.37,211.85,.40,206.63,.39,197.71,.26,182.70,.04,198.60
2019.01.20-21:00,1.74,231.07,1.81,234.60,1.89,236.40,1.88,235.10,1.75,236.57,1.20,248.15,.76,239.63,.74,224.75,.75,228.19,.57,234.40,.38,219.95,.33,208.83,.37,204.70,.36,195.86,.24,178.79,.04,192.28
2019.01.20-22:00,1.84,229.38,1.87,232.53,1.90,234.62,1.91,233.65,1.76,236.98,1.10,246.35,.74,233.49,.77,222.39,.75,229.52,.54,234.63,.36,217.71,.31,207.51,.34,204.61,.33,195.91,.21,176.88,.03,191.17
2019.01.20-23:00,1.95,229.17,1.96,231.44,1.98,233.31,1.98,232.98,1.79,237.69,1.06,242.21,.77,226.56,.81,220.93,.76,231.11,.52,233.93,.36,215.80,.29,208.07,.32,206.44,.29,198.23,.17,177.87,.03,198.69
2019.01.20-24:00,2.08,230.64,2.08,232.00,2.09,233.38,2.07,233.57,1.84,238.88,1.08,237.17,.86,221.63,.88,221.02,.78,232.94,.52,232.46,.37,213.94,.29,208.99,.31,208.59,.27,201.55,.15,181.59,.02,213.44
