2018.10.19-07:00,1.02,232.10,.93,234.05,.69,245.83,.79,240.45,.85,235.02,.62,232.98,.53,237.40,.56,239.60,.57,249.53,.49,250.22,.39,245.23,.34,235.39,.29,222.27,.25,216.93,.24,211.49,.08,200.76
2018.10.19-08:00,1.06,227.94,.98,230.31,.69,237.72,.80,238.07,.86,237.20,.63,234.63,.54,233.83,.57,238.18,.55,248.66,.47,249.55,.39,245.37,.34,236.99,.31,225.54,.26,218.64,.25,212.25,.09,201.65
2018.10.19-09:00,1.10,230.03,1.03,232.58,.73,230.38,.81,233.12,.86,236.33,.65,233.57,.58,229.09,.59,235.86,.54,246.03,.47,247.28,.39,244.92,.35,238.94,.32,230.56,.26,222.85,.25,215.39,.09,205.11
2018.10.19-10:00,1.12,233.22,1.03,236.32,.79,224.70,.85,227.40,.87,233.86,.68,231.90,.64,225.84,.62,233.94,.55,242.55,.48,244.35,.39,243.83,.36,240.67,.33,235.98,.26,228.29,.25,219.83,.09,210.42
2018.10.19-11:00,1.15,235.18,.98,239.34,.87,221.59,.91,223.66,.88,231.61,.71,231.08,.70,225.10,.66,233.33,.58,239.75,.51,241.78,.41,242.00,.36,241.19,.32,240.25,.25,233.45,.23,224.47,.08,215.94
2018.10.19-12:00,1.15,238.24,.93,241.76,.95,222.98,.96,224.03,.87,231.15,.72,231.22,.75,226.33,.70,234.23,.62,238.46,.54,240.13,.42,239.41,.37,239.19,.31,241.12,.23,235.32,.22,226.48,.08,219.34
2018.10.19-13:00,1.12,238.29,.88,240.67,.99,227.24,.98,228.05,.86,232.82,.72,232.17,.77,228.99,.71,236.31,.64,238.70,.57,239.86,.44,237.15,.37,235.37,.30,237.99,.22,232.19,.20,224.08,.07,219.03
2018.10.19-14:00,1.06,233.79,.82,235.94,.99,231.72,.97,233.05,.85,234.88,.73,232.68,.79,231.64,.71,238.13,.66,239.36,.58,240.42,.46,236.25,.39,232.15,.29,233.22,.21,226.14,.19,219.15,.07,216.11
2018.10.19-15:00,1.02,228.94,.75,231.78,.94,235.34,.93,237.41,.83,236.34,.74,232.27,.79,233.15,.71,238.27,.66,239.09,.58,240.54,.47,236.34,.40,230.91,.29,229.36,.20,219.87,.18,213.59,.06,211.86
2018.10.19-16:00,.99,223.15,.72,224.70,.86,236.89,.88,241.01,.81,238.23,.74,232.74,.79,234.64,.70,237.55,.66,238.28,.58,240.10,.47,236.73,.41,231.28,.29,226.68,.20,213.30,.17,205.96,.05,204.52
2018.10.19-17:00,1.06,215.08,.76,212.98,.80,234.68,.80,243.44,.77,240.80,.72,234.89,.77,237.25,.69,237.41,.65,238.00,.56,239.92,.46,237.16,.41,232.61,.29,224.80,.21,206.95,.17,196.79,.06,194.34
2018.10.19-18:00,1.11,214.17,.82,208.64,.76,232.43,.74,245.05,.74,244.13,.69,238.01,.75,240.52,.68,237.78,.64,237.98,.55,239.50,.45,236.57,.41,233.37,.30,222.35,.23,201.48,.20,188.83,.07,185.87
2018.10.19-19:00,1.15,218.57,.90,212.42,.80,231.56,.74,243.66,.74,245.45,.69,239.38,.74,242.83,.67,237.81,.62,237.75,.52,238.66,.43,235.36,.40,233.92,.30,219.93,.25,197.92,.23,183.64,.08,181.69
2018.10.19-20:00,1.16,221.60,1.03,218.77,.88,230.95,.78,240.63,.78,245.07,.72,239.28,.74,244.30,.66,237.64,.60,237.47,.50,237.28,.41,234.15,.38,234.52,.29,218.30,.27,196.84,.25,181.61,.09,180.53
2018.10.19-21:00,1.20,223.70,1.08,222.13,.96,229.15,.82,236.30,.79,242.90,.72,237.85,.72,244.87,.65,237.33,.58,236.97,.48,235.63,.40,233.48,.36,235.58,.30,219.10,.28,199.50,.27,183.71,.09,182.39
2018.10.19-22:00,1.23,224.71,1.07,223.07,1.01,224.94,.81,228.97,.74,237.01,.69,233.59,.68,243.92,.64,236.77,.58,236.34,.49,234.71,.41,234.41,.36,237.83,.31,223.63,.29,207.02,.28,191.05,.09,188.63
2018.10.19-23:00,1.26,227.63,1.07,225.26,1.03,221.65,.79,219.93,.68,227.14,.65,225.99,.62,240.48,.62,235.36,.58,235.02,.51,234.25,.43,236.07,.36,239.88,.33,229.04,.30,215.78,.29,200.03,.09,196.90
2018.10.19-24:00,1.32,231.07,1.09,228.04,1.02,222.48,.79,215.16,.68,219.66,.66,219.52,.59,236.04,.61,233.46,.59,233.13,.54,233.60,.45,237.13,.36,239.74,.34,231.85,.29,221.26,.29,205.65,.09,202.76
