2018.12.04-06:00,.92,278.14,.98,276.55,.89,279.19,.95,293.58,.86,300.83,.79,310.13,.48,281.80,.37,284.45,.30,283.60,.26,268.94,.26,256.24,.23,260.41,.19,259.55,.13,226.00,.12,195.73,.07,149.06
2018.12.04-07:00,.86,284.45,1.00,280.59,.93,276.00,.93,289.25,.82,296.72,.72,314.50,.44,282.34,.31,285.55,.24,285.17,.22,266.82,.25,254.14,.22,258.97,.19,263.72,.13,232.44,.12,197.23,.07,150.74
2018.12.04-08:00,.81,285.41,1.04,279.17,1.00,271.55,.94,283.84,.81,291.45,.64,314.78,.42,277.64,.27,277.80,.19,276.42,.20,257.91,.25,253.12,.22,259.87,.19,272.70,.12,248.64,.09,204.62,.06,147.87
2018.12.04-09:00,.74,282.60,1.09,275.45,1.07,268.71,.96,280.43,.82,287.56,.57,309.58,.45,269.18,.29,262.00,.20,257.09,.21,244.88,.27,251.88,.23,261.03,.18,282.17,.11,270.25,.05,216.63,.05,139.72
2018.12.04-10:00,.62,276.29,1.06,271.34,1.12,267.38,.96,278.17,.83,283.93,.53,298.12,.55,263.06,.40,254.16,.28,249.01,.27,240.86,.29,251.84,.24,261.95,.17,288.45,.09,288.41,.02,220.05,.05,134.58
2018.12.04-11:00,.48,266.33,.99,266.38,1.14,266.26,.97,273.68,.87,277.89,.55,282.79,.66,262.02,.52,256.50,.37,253.59,.32,246.75,.31,254.08,.25,262.09,.16,287.63,.07,291.19,.02,181.23,.06,144.52
2018.12.04-12:00,.47,256.15,1.00,261.65,1.16,267.51,1.03,269.53,.95,272.55,.64,270.49,.70,263.77,.58,262.76,.41,261.35,.34,254.29,.32,255.44,.27,259.72,.15,277.03,.06,263.75,.06,184.03,.07,159.97
2018.12.04-13:00,.58,252.11,1.11,258.30,1.14,270.74,1.05,270.04,1.00,272.11,.76,266.15,.68,265.86,.58,269.22,.40,267.31,.34,257.91,.33,253.70,.29,255.98,.16,264.25,.08,237.08,.10,193.26,.08,170.04
2018.12.04-14:00,.77,254.42,1.22,257.84,1.12,273.02,1.03,273.09,.99,274.51,.86,268.19,.66,267.87,.55,274.58,.39,270.29,.33,257.34,.33,249.93,.29,252.80,.17,256.60,.10,224.26,.12,193.71,.08,172.14
2018.12.04-15:00,.90,258.84,1.24,258.30,1.07,273.44,.96,274.58,.90,275.63,.86,272.40,.64,271.21,.52,280.37,.37,273.02,.34,256.99,.33,247.62,.29,251.97,.16,253.48,.10,217.60,.13,192.80,.08,172.05
2018.12.04-16:00,.91,263.47,1.22,260.82,1.02,273.20,.87,273.42,.78,273.43,.75,276.12,.58,275.58,.47,287.40,.34,276.68,.33,258.42,.33,247.88,.28,253.42,.16,252.97,.10,214.28,.14,192.58,.08,171.77
2018.12.04-17:00,.84,268.74,1.15,266.34,1.00,275.34,.79,272.20,.67,269.48,.62,278.19,.50,279.02,.39,294.22,.30,279.81,.30,260.01,.31,248.99,.26,255.99,.14,254.27,.10,211.38,.14,190.88,.08,168.03
2018.12.04-18:00,.70,270.55,1.01,270.75,.95,278.50,.72,270.91,.61,264.90,.52,276.78,.42,278.70,.30,297.54,.24,278.98,.26,260.54,.28,251.03,.23,261.67,.12,263.58,.07,214.27,.11,188.85,.06,159.34
2018.12.04-19:00,.61,265.60,.92,269.84,.90,279.15,.66,266.42,.59,259.33,.46,271.95,.35,273.56,.20,293.90,.18,272.05,.22,260.61,.26,254.46,.21,271.37,.11,284.81,.03,241.32,.06,184.72,.05,142.30
2018.12.04-20:00,.57,259.61,.88,265.63,.84,277.86,.64,259.41,.60,254.01,.43,265.67,.32,265.02,.14,275.78,.16,261.34,.20,262.09,.24,258.43,.19,280.66,.11,305.88,.03,326.19,.01,153.38,.04,120.59
2018.12.04-21:00,.57,249.62,.88,259.47,.77,271.49,.66,250.35,.63,248.42,.43,258.38,.36,257.80,.17,254.74,.18,257.03,.20,267.49,.24,263.65,.18,287.67,.11,321.12,.06,356.55,.04,37.75,.04,103.25
2018.12.04-22:00,.65,235.77,.95,253.14,.75,260.08,.75,243.95,.70,244.73,.49,254.26,.44,257.55,.24,252.30,.23,261.18,.21,275.61,.24,269.44,.17,290.39,.10,328.42,.08,10.81,.06,41.14,.05,98.30
2018.12.04-23:00,.79,222.64,1.07,246.90,.81,247.01,.87,241.09,.80,242.90,.56,252.15,.52,259.92,.33,255.43,.28,266.22,.23,283.28,.25,276.22,.18,289.98,.08,322.28,.07,14.77,.07,44.55,.05,101.00
2018.12.04-24:00,.97,215.62,1.23,244.25,.93,238.59,.98,241.82,.90,243.82,.64,250.71,.57,261.13,.38,257.42,.31,268.17,.23,288.13,.25,282.89,.19,288.21,.09,301.98,.05,.17,.05,42.56,.04,108.53
