2018.12.24-21:00,1.04,265.93,1.07,262.62,1.11,258.12,.83,262.49,.78,267.74,.60,268.61,.42,274.52,.22,282.68,.10,327.97,.13,34.17,.22,52.36,.23,59.00,.28,80.08,.30,95.62,.36,119.67,.15,109.36
2018.12.24-22:00,1.08,264.91,1.11,261.86,1.18,256.30,.85,257.91,.74,268.41,.55,274.14,.39,282.18,.20,292.70,.11,346.56,.18,40.75,.27,55.48,.28,62.93,.34,80.06,.36,92.22,.40,114.88,.16,107.39
2018.12.24-23:00,1.17,266.45,1.20,263.56,1.30,257.90,.92,257.17,.71,270.22,.51,280.20,.36,288.85,.18,300.64,.11,357.66,.20,46.12,.32,57.95,.33,65.87,.38,80.65,.41,90.92,.43,112.26,.16,106.27
2018.12.24-24:00,1.27,270.58,1.30,267.69,1.43,262.49,1.00,259.99,.69,272.37,.46,284.16,.32,291.36,.15,301.08,.10,.41,.21,50.85,.33,59.53,.35,68.13,.40,81.92,.44,91.33,.44,111.88,.16,106.39
2018.12.25-01:00,1.30,276.30,1.32,273.21,1.49,268.28,1.06,264.50,.69,274.03,.43,284.30,.30,288.09,.15,291.61,.08,345.90,.19,52.82,.32,59.87,.34,70.72,.40,84.74,.44,93.97,.43,114.06,.16,108.68
2018.12.25-02:00,1.23,282.15,1.24,278.93,1.44,273.52,1.07,269.29,.69,275.51,.43,282.05,.31,282.11,.19,282.40,.10,318.76,.16,48.83,.29,59.21,.30,75.21,.37,90.66,.43,100.03,.42,119.59,.15,113.47
2018.12.25-03:00,1.15,284.82,1.15,281.49,1.35,275.94,1.08,272.61,.72,276.21,.46,279.89,.35,278.42,.24,281.30,.15,308.40,.14,37.74,.26,58.23,.26,82.27,.33,99.66,.42,108.94,.41,126.97,.14,119.37
2018.12.25-04:00,1.09,284.24,1.10,280.90,1.27,276.21,1.07,274.43,.73,275.97,.51,278.24,.40,276.56,.29,283.71,.19,308.67,.13,25.57,.22,57.45,.21,91.64,.31,110.55,.42,119.06,.42,134.43,.14,125.72
2018.12.25-05:00,1.02,283.12,1.03,279.90,1.17,276.30,1.02,275.23,.72,273.92,.54,275.17,.43,273.52,.32,285.11,.21,311.25,.13,19.22,.19,57.16,.17,102.23,.28,120.99,.42,128.22,.43,140.18,.14,130.62
2018.12.25-06:00,.93,280.50,.93,277.61,1.05,275.15,.94,274.68,.70,270.01,.56,271.11,.46,269.66,.32,285.48,.21,315.63,.14,20.86,.18,57.92,.14,109.66,.26,127.76,.42,134.47,.44,142.83,.14,132.68
2018.12.25-07:00,.87,276.18,.87,273.45,.98,272.03,.88,273.79,.69,266.79,.56,268.77,.47,267.26,.30,286.47,.19,324.16,.15,30.14,.18,61.23,.12,110.21,.25,129.98,.43,137.99,.45,142.94,.15,132.70
2018.12.25-08:00,.88,272.10,.89,269.20,.95,269.02,.83,273.99,.66,266.24,.53,269.49,.46,267.69,.26,289.38,.17,338.40,.17,41.45,.20,65.84,.12,104.96,.25,128.85,.44,139.85,.48,141.91,.15,131.58
2018.12.25-09:00,.93,269.16,.94,266.79,.96,267.08,.79,274.53,.63,267.72,.49,272.48,.44,271.13,.23,295.40,.16,357.41,.21,50.43,.23,69.57,.14,97.69,.26,125.34,.45,140.29,.51,140.28,.16,130.03
2018.12.25-10:00,1.00,267.94,1.01,266.31,.99,265.11,.75,273.74,.60,269.12,.45,276.18,.40,276.91,.19,305.97,.17,17.19,.25,56.72,.27,71.59,.17,91.19,.27,120.95,.46,139.85,.53,138.69,.17,128.41
2018.12.25-11:00,1.09,267.82,1.08,265.97,1.04,262.86,.73,270.67,.60,269.41,.42,279.20,.37,283.74,.16,319.85,.19,33.47,.28,61.38,.30,72.41,.20,86.32,.28,116.90,.45,139.38,.54,137.83,.18,127.54
2018.12.25-12:00,1.19,269.62,1.17,267.40,1.15,262.33,.79,267.42,.63,269.63,.41,281.35,.36,290.12,.14,329.26,.19,44.65,.31,65.53,.33,73.78,.24,84.70,.29,114.54,.45,139.68,.55,138.26,.18,127.98
2018.12.25-13:00,1.22,273.46,1.20,270.96,1.22,264.39,.87,267.00,.68,271.04,.43,283.44,.36,295.13,.14,328.70,.17,52.63,.30,70.34,.34,76.72,.25,86.44,.29,115.55,.43,142.19,.55,140.84,.19,130.51
2018.12.25-14:00,1.22,279.69,1.20,277.41,1.24,269.96,.93,271.74,.72,275.80,.44,286.37,.36,298.27,.13,318.55,.13,63.07,.27,78.34,.33,82.88,.25,92.54,.29,121.15,.42,147.24,.54,145.51,.19,134.63
2018.12.25-15:00,1.19,285.74,1.19,284.19,1.20,276.80,.93,279.62,.73,283.33,.44,289.68,.36,299.55,.14,302.46,.07,88.48,.22,90.53,.30,92.02,.23,102.35,.28,130.09,.42,153.07,.54,150.66,.19,139.13
2018.12.25-16:00,1.10,285.95,1.11,285.87,1.10,279.65,.87,284.88,.70,289.04,.43,290.39,.34,298.38,.16,287.43,.04,173.98,.17,103.77,.26,100.50,.21,111.51,.27,138.19,.41,157.07,.54,154.22,.19,142.28
2018.12.25-17:00,1.00,283.11,1.01,284.02,.99,280.08,.78,287.08,.64,291.70,.41,287.71,.30,294.45,.18,278.58,.08,224.49,.12,116.65,.23,107.42,.19,119.23,.26,143.95,.41,158.24,.54,155.72,.19,144.31
2018.12.25-18:00,.94,280.84,.94,282.24,.91,280.51,.69,288.02,.58,293.01,.37,283.22,.26,288.03,.19,274.28,.11,239.52,.09,124.26,.21,111.79,.18,124.69,.25,146.79,.40,156.72,.55,155.62,.19,145.35
2018.12.25-19:00,.90,278.38,.88,279.41,.83,280.05,.61,288.56,.52,295.09,.34,279.47,.21,280.20,.17,273.49,.11,250.16,.08,113.62,.20,111.35,.19,125.62,.25,145.48,.40,152.54,.56,154.19,.20,144.93
2018.12.25-20:00,.88,275.93,.87,276.54,.79,278.69,.53,287.84,.45,298.32,.30,278.16,.17,272.22,.13,276.70,.08,267.07,.10,89.74,.22,105.98,.20,121.46,.25,139.29,.41,145.95,.57,151.51,.20,143.13
2018.12.25-21:00,.89,274.79,.88,275.19,.78,277.33,.48,283.78,.39,300.59,.26,278.76,.14,265.76,.09,286.40,.05,312.81,.14,75.00,.25,97.88,.22,113.39,.27,129.33,.43,137.85,.58,147.80,.21,140.04
2018.12.25-22:00,.91,275.51,.89,275.89,.79,277.16,.45,278.34,.33,302.10,.23,282.38,.13,266.16,.06,309.72,.07,4.96,.20,69.15,.29,90.58,.26,105.10,.30,119.78,.46,130.40,.59,144.05,.21,136.60
2018.12.25-23:00,.92,277.80,.91,278.17,.82,279.09,.45,275.34,.29,304.06,.22,291.23,.13,277.01,.07,338.54,.12,22.64,.26,67.53,.33,86.15,.29,99.52,.33,114.08,.50,125.59,.59,141.36,.21,133.86
2018.12.25-24:00,.92,280.93,.90,281.31,.83,282.78,.49,275.74,.29,304.66,.23,303.53,.15,294.68,.11,348.59,.16,25.35,.29,66.74,.35,84.25,.32,97.41,.37,112.86,.54,124.23,.61,140.30,.22,132.95
