2019.03.09-07:00,2.03,276.48,1.96,272.51,1.94,288.56,1.94,295.49,1.81,296.75,1.44,290.31,1.28,285.91,.95,282.18,.93,266.46,.94,263.92,.94,264.21,.81,262.01,.55,260.98,.52,246.71,.63,233.98,.19,209.44
2019.03.09-08:00,1.98,277.68,1.98,274.54,1.85,290.34,1.84,298.32,1.68,297.67,1.35,288.28,1.20,281.88,.91,277.12,.96,265.52,.96,263.78,.96,265.15,.80,264.01,.52,261.18,.49,247.07,.60,234.76,.18,209.23
2019.03.09-09:00,1.97,280.74,1.98,278.62,1.78,292.65,1.69,300.23,1.56,297.51,1.30,286.70,1.12,277.21,.89,271.63,.98,265.13,.95,263.75,.96,265.80,.78,265.70,.49,261.90,.46,249.22,.55,236.97,.17,209.76
2019.03.09-10:00,2.05,286.19,2.03,283.96,1.79,294.97,1.57,299.91,1.49,295.48,1.26,284.96,1.07,272.16,.87,266.56,.97,264.96,.93,263.29,.94,265.70,.75,266.59,.44,262.34,.42,252.04,.50,239.65,.15,209.89
2019.03.09-11:00,2.12,291.43,2.09,289.11,1.83,295.92,1.51,296.68,1.46,292.27,1.23,282.74,1.05,268.16,.88,263.37,.96,265.69,.91,263.19,.93,265.61,.73,266.76,.40,261.43,.37,253.56,.45,241.33,.13,208.21
2019.03.09-12:00,2.12,295.69,2.11,292.26,1.83,295.18,1.50,292.15,1.45,289.21,1.23,279.92,1.06,265.41,.90,261.80,.96,267.05,.90,264.08,.93,266.45,.73,266.77,.39,258.68,.33,251.85,.41,240.85,.13,204.80
2019.03.09-13:00,2.08,300.14,2.08,293.25,1.79,293.18,1.52,288.23,1.45,286.37,1.26,276.56,1.10,262.99,.95,260.62,.96,268.07,.91,265.55,.94,268.28,.74,267.15,.40,255.40,.32,247.60,.41,238.79,.13,202.64
2019.03.09-14:00,2.02,303.27,1.99,292.70,1.73,290.92,1.54,284.92,1.46,283.14,1.32,273.86,1.17,261.28,1.04,259.87,.99,268.60,.93,267.25,.95,270.43,.76,267.77,.43,252.33,.34,242.28,.43,235.52,.14,202.00
2019.03.09-15:00,1.92,302.09,1.91,291.03,1.66,288.90,1.55,281.60,1.50,279.59,1.41,272.37,1.27,261.07,1.16,260.58,1.06,269.47,.98,269.11,.97,272.16,.77,267.92,.45,248.50,.37,235.46,.46,230.10,.16,200.28
2019.03.09-16:00,1.83,298.13,1.84,289.50,1.56,286.62,1.53,278.40,1.53,276.67,1.49,272.18,1.38,262.47,1.29,262.95,1.15,271.28,1.04,271.11,1.00,273.11,.77,267.07,.48,243.73,.41,227.97,.50,223.38,.17,197.90
2019.03.09-17:00,1.74,294.09,1.74,288.52,1.43,282.40,1.48,275.30,1.54,275.25,1.52,273.19,1.46,264.65,1.40,265.95,1.23,273.66,1.10,273.23,1.01,273.46,.77,265.59,.51,239.90,.45,222.72,.55,218.36,.19,197.45
2019.03.09-18:00,1.63,288.69,1.59,286.85,1.31,274.97,1.42,271.98,1.51,274.82,1.50,273.91,1.49,266.41,1.45,268.90,1.26,276.33,1.13,275.62,1.02,273.63,.76,264.43,.54,239.07,.50,221.55,.59,217.19,.20,200.01
2019.03.09-19:00,1.53,283.39,1.43,284.47,1.28,267.84,1.35,269.25,1.44,274.29,1.42,272.89,1.46,266.96,1.43,271.54,1.22,278.71,1.11,277.91,1.00,273.52,.76,263.94,.58,241.67,.53,224.71,.61,220.30,.20,205.18
2019.03.09-20:00,1.49,280.18,1.33,282.37,1.34,265.56,1.34,268.49,1.38,273.47,1.36,270.85,1.40,266.74,1.35,273.75,1.13,279.66,1.04,279.00,.95,272.47,.75,263.45,.60,246.35,.53,230.99,.60,226.43,.19,211.65
2019.03.09-21:00,1.51,279.59,1.31,281.16,1.45,268.01,1.37,269.30,1.36,272.87,1.34,269.83,1.33,267.18,1.24,275.88,1.00,278.77,.94,278.43,.89,270.16,.73,262.12,.59,251.32,.52,238.60,.57,233.68,.17,217.98
2019.03.09-22:00,1.54,279.83,1.32,280.43,1.55,272.05,1.41,270.24,1.35,272.88,1.34,270.89,1.28,269.58,1.14,278.58,.90,277.13,.85,277.00,.84,267.26,.71,259.67,.57,254.84,.49,245.09,.54,239.55,.15,221.67
2019.03.09-23:00,1.56,279.76,1.34,279.63,1.60,275.49,1.46,271.23,1.36,273.48,1.36,273.57,1.26,274.17,1.06,281.87,.84,276.10,.79,275.72,.82,264.61,.71,256.65,.54,255.76,.46,248.58,.49,242.12,.13,220.08
2019.03.09-24:00,1.58,278.51,1.35,277.47,1.62,277.03,1.54,272.21,1.40,273.92,1.40,276.76,1.25,279.49,1.00,284.31,.82,275.23,.76,274.30,.83,262.54,.74,254.79,.53,255.50,.42,250.78,.45,242.88,.11,215.00
