2018.12.25-22:00,1.57,254.57,1.59,254.02,1.62,254.21,1.40,252.48,1.14,251.72,.78,250.96,.61,262.70,.49,256.09,.42,250.99,.18,262.09,.11,184.90,.14,181.67,.18,177.19,.30,182.31,.44,170.90,.19,142.80
2018.12.25-23:00,1.58,257.59,1.59,257.05,1.61,256.83,1.39,254.58,1.13,252.89,.76,251.28,.54,264.36,.44,260.30,.37,258.50,.12,281.33,.09,166.77,.14,165.12,.20,166.27,.31,176.16,.45,166.80,.20,140.68
2018.12.25-24:00,1.57,259.77,1.55,259.67,1.58,259.09,1.39,257.08,1.15,254.85,.77,252.17,.50,263.50,.40,263.31,.32,267.07,.09,316.02,.08,148.45,.14,154.82,.23,162.10,.33,173.58,.46,164.27,.21,140.02
2018.12.26-01:00,1.55,261.67,1.52,261.91,1.55,261.21,1.40,259.81,1.18,257.52,.81,254.15,.50,260.97,.38,263.67,.29,273.57,.08,351.29,.08,137.77,.15,152.15,.24,163.79,.34,175.03,.47,164.32,.21,141.25
2018.12.26-02:00,1.48,263.62,1.46,263.76,1.49,262.89,1.38,262.14,1.19,259.91,.85,256.99,.53,259.01,.39,262.26,.26,276.22,.07,18.56,.07,147.93,.15,160.40,.25,172.37,.35,181.51,.47,168.19,.20,144.97
2018.12.26-03:00,1.43,263.09,1.41,263.06,1.44,262.01,1.33,262.66,1.17,260.79,.86,259.62,.56,257.88,.40,260.19,.24,274.45,.04,57.53,.08,177.33,.16,176.97,.26,185.30,.36,191.11,.47,174.99,.19,149.90
2018.12.26-04:00,1.44,262.11,1.43,261.90,1.45,260.58,1.30,262.26,1.15,260.74,.86,261.47,.59,257.17,.42,257.01,.23,266.09,.05,155.15,.11,199.51,.18,191.79,.28,196.54,.38,199.38,.47,181.86,.19,154.39
2018.12.26-05:00,1.48,261.63,1.47,261.09,1.49,259.37,1.29,260.87,1.14,259.32,.87,261.81,.64,256.89,.46,253.72,.24,254.25,.12,186.94,.15,208.70,.20,200.53,.30,203.89,.39,204.76,.47,186.99,.19,157.50
2018.12.26-06:00,1.50,261.60,1.49,260.92,1.51,258.54,1.28,258.75,1.15,256.92,.87,260.74,.66,256.84,.50,251.36,.27,244.37,.19,198.30,.18,213.25,.22,205.63,.30,208.58,.40,208.23,.47,190.76,.19,159.59
2018.12.26-07:00,1.50,262.18,1.49,261.45,1.52,258.32,1.26,256.70,1.14,254.63,.85,258.86,.66,256.54,.52,249.78,.30,237.43,.25,205.01,.21,216.23,.23,208.23,.29,210.86,.40,210.16,.47,193.48,.19,160.52
2018.12.26-08:00,1.47,262.66,1.46,261.96,1.51,258.23,1.27,255.01,1.14,253.26,.83,256.95,.63,255.68,.52,249.09,.33,233.45,.29,210.28,.21,218.50,.22,207.59,.28,209.92,.39,209.97,.46,194.31,.19,159.76
2018.12.26-09:00,1.44,263.07,1.43,262.44,1.51,258.59,1.31,254.80,1.16,254.01,.81,256.74,.60,255.44,.51,250.49,.35,233.05,.30,215.24,.19,219.43,.21,201.57,.27,203.97,.38,206.46,.46,192.04,.19,157.71
2018.12.26-10:00,1.39,263.71,1.38,263.16,1.49,259.63,1.35,256.04,1.18,256.12,.80,257.90,.56,256.00,.48,253.75,.34,235.88,.28,221.57,.15,219.15,.20,192.78,.27,195.75,.38,201.33,.47,187.98,.20,155.96
2018.12.26-11:00,1.34,263.27,1.33,262.80,1.47,260.14,1.38,257.93,1.20,258.26,.77,258.38,.53,255.90,.44,257.36,.32,241.02,.24,230.82,.10,216.80,.20,185.67,.28,189.87,.39,197.67,.48,184.13,.21,154.89
2018.12.26-12:00,1.34,262.56,1.33,262.07,1.46,260.42,1.39,260.77,1.20,260.60,.77,257.36,.52,253.66,.41,259.04,.30,246.27,.20,241.41,.05,204.46,.20,181.07,.29,186.96,.40,196.20,.49,181.15,.22,153.99
2018.12.26-13:00,1.35,264.02,1.36,263.31,1.47,262.06,1.38,264.37,1.20,263.29,.80,256.03,.54,250.10,.39,257.84,.30,249.93,.18,249.00,.04,172.32,.21,180.17,.29,187.07,.39,197.00,.49,179.74,.22,153.52
2018.12.26-14:00,1.31,266.52,1.32,265.67,1.41,264.20,1.31,267.40,1.17,265.76,.83,256.43,.58,248.64,.40,255.60,.32,252.27,.19,251.22,.05,174.84,.21,186.04,.30,191.67,.39,200.88,.48,181.13,.21,154.47
2018.12.26-15:00,1.22,268.57,1.23,267.63,1.33,265.23,1.20,268.74,1.09,267.43,.85,259.22,.61,250.56,.41,254.22,.34,253.73,.22,249.50,.10,194.35,.24,196.89,.31,200.01,.40,207.04,.48,185.36,.20,156.83
2018.12.26-16:00,1.19,267.84,1.20,266.02,1.31,263.57,1.11,267.49,1.00,267.79,.83,263.12,.62,254.13,.42,253.31,.35,254.20,.25,246.89,.17,205.28,.27,206.89,.33,208.64,.41,213.02,.49,190.35,.20,159.75
2018.12.26-17:00,1.23,265.35,1.26,262.45,1.36,261.10,1.06,264.77,.92,266.56,.79,266.28,.62,257.33,.44,252.17,.35,254.10,.27,245.26,.23,211.67,.29,213.33,.34,214.76,.42,216.63,.49,193.71,.20,162.15
2018.12.26-18:00,1.29,264.01,1.34,260.74,1.43,260.25,1.05,261.99,.88,263.43,.74,267.05,.62,259.08,.46,250.83,.35,254.17,.28,245.40,.26,216.31,.30,216.57,.34,217.80,.41,217.44,.50,194.80,.19,162.95
2018.12.26-19:00,1.32,265.11,1.39,261.96,1.48,261.36,1.05,259.58,.86,258.94,.70,264.99,.62,259.50,.49,249.77,.34,254.17,.28,247.03,.27,219.93,.28,217.96,.33,218.67,.40,216.49,.50,194.55,.19,162.51
2018.12.26-20:00,1.30,267.98,1.36,264.77,1.48,263.40,1.06,257.09,.86,254.23,.64,260.55,.58,259.09,.50,249.31,.32,253.32,.24,249.57,.24,223.36,.25,219.38,.30,218.95,.37,215.44,.48,194.58,.19,161.81
2018.12.26-21:00,1.22,271.27,1.28,267.70,1.42,265.31,1.09,254.24,.89,250.29,.61,254.50,.52,258.42,.48,250.25,.27,252.61,.18,254.46,.20,227.37,.21,220.90,.26,218.46,.34,214.19,.46,194.79,.18,160.48
2018.12.26-22:00,1.12,274.98,1.18,270.70,1.33,267.39,1.16,253.63,.96,249.73,.60,250.12,.47,258.33,.43,253.57,.21,254.33,.10,267.83,.13,232.70,.15,219.14,.22,214.57,.31,210.80,.44,193.72,.18,158.15
2018.12.26-23:00,1.05,278.06,1.10,272.96,1.24,269.60,1.20,257.62,1.00,253.99,.61,249.93,.43,258.91,.39,258.05,.16,257.70,.04,321.90,.06,242.84,.10,208.76,.19,206.34,.28,205.37,.43,191.37,.18,155.47
2018.12.26-24:00,1.00,279.12,1.05,273.61,1.17,270.91,1.20,264.86,.99,261.40,.62,252.50,.40,259.20,.36,261.80,.13,258.52,.06,42.09,.01,359.79,.07,184.41,.16,196.62,.26,200.40,.41,189.35,.18,153.44
