2019.01.24-24:00,1.95,231.97,1.86,236.50,1.66,240.78,1.59,244.40,1.57,247.09,1.31,252.63,.80,259.73,.64,261.41,.61,260.74,.36,295.10,.17,341.34,.18,310.63,.17,311.60,.14,350.33,.17,330.66,.04,304.12
2019.01.25-01:00,1.99,233.57,1.90,238.02,1.68,242.40,1.60,244.40,1.57,247.20,1.26,253.26,.73,254.98,.58,255.64,.55,256.88,.29,297.76,.16,342.57,.21,318.88,.21,315.23,.15,349.70,.18,338.89,.04,319.02
2019.01.25-02:00,2.01,236.77,1.94,241.25,1.69,245.53,1.62,245.33,1.59,248.01,1.25,253.63,.73,249.09,.59,249.06,.55,251.25,.24,290.70,.15,333.56,.25,321.90,.25,318.11,.15,347.10,.18,345.72,.04,329.97
2019.01.25-03:00,2.01,241.09,1.95,245.43,1.71,249.56,1.65,246.91,1.62,248.97,1.26,254.14,.81,245.78,.66,245.62,.59,247.42,.23,273.13,.14,312.49,.27,320.73,.27,319.10,.14,341.60,.15,350.83,.03,331.51
2019.01.25-04:00,1.98,245.97,1.94,249.96,1.71,253.75,1.66,248.98,1.62,249.44,1.27,254.30,.92,245.57,.74,245.26,.67,246.27,.30,256.60,.17,287.41,.28,315.78,.27,316.95,.13,327.39,.11,349.12,.02,303.79
2019.01.25-05:00,1.98,248.40,1.93,251.72,1.74,254.08,1.70,248.69,1.63,247.69,1.25,252.03,1.00,245.40,.80,246.18,.72,247.04,.37,250.68,.24,276.00,.30,310.92,.28,314.73,.14,310.86,.08,333.60,.03,260.12
2019.01.25-06:00,1.94,250.25,1.90,252.72,1.75,253.42,1.74,247.82,1.63,244.98,1.22,247.12,1.05,244.59,.85,247.57,.76,248.90,.44,250.35,.31,273.23,.32,307.24,.28,312.71,.15,298.63,.07,302.75,.04,239.72
2019.01.25-07:00,1.84,250.76,1.81,252.41,1.72,251.82,1.75,246.96,1.65,241.85,1.25,240.50,1.08,243.51,.88,249.04,.77,251.25,.50,253.00,.37,275.26,.34,306.26,.27,312.65,.17,292.51,.08,275.10,.05,231.33
2019.01.25-08:00,1.71,249.07,1.69,249.99,1.67,248.60,1.75,246.30,1.70,240.10,1.35,236.43,1.13,243.77,.90,251.23,.77,254.22,.53,257.29,.40,279.80,.33,308.41,.24,315.99,.15,290.54,.08,255.77,.06,224.47
2019.01.25-09:00,1.60,246.50,1.60,246.81,1.61,244.85,1.72,245.81,1.75,241.15,1.48,237.13,1.16,246.09,.90,254.46,.75,257.64,.53,262.08,.40,285.55,.30,313.13,.19,323.45,.12,290.47,.08,237.50,.06,216.79
2019.01.25-10:00,1.52,244.48,1.53,244.44,1.58,242.02,1.66,245.22,1.75,243.77,1.57,240.47,1.16,249.36,.87,257.72,.70,260.70,.50,266.85,.38,291.80,.26,318.73,.14,333.30,.10,291.50,.09,228.81,.06,212.96
2019.01.25-11:00,1.46,242.81,1.50,242.24,1.58,239.67,1.62,243.67,1.72,246.10,1.60,244.60,1.11,252.38,.82,260.28,.64,262.76,.47,272.08,.36,298.77,.24,324.13,.11,342.15,.08,296.08,.10,233.08,.06,214.40
2019.01.25-12:00,1.43,241.44,1.51,240.69,1.61,238.17,1.63,242.10,1.69,248.13,1.60,249.74,1.07,255.37,.77,262.71,.59,263.70,.43,277.41,.34,305.57,.23,328.27,.08,346.03,.06,298.74,.10,236.74,.06,215.42
2019.01.25-13:00,1.43,242.51,1.54,241.87,1.66,239.30,1.67,242.30,1.66,250.04,1.58,255.20,1.05,258.42,.73,265.07,.56,263.27,.40,281.07,.33,310.25,.22,328.51,.06,330.54,.05,281.61,.12,235.17,.06,214.56
2019.01.25-14:00,1.48,245.27,1.60,244.71,1.74,242.12,1.75,244.09,1.66,251.27,1.52,258.64,1.01,260.24,.69,265.90,.55,261.19,.37,282.21,.32,312.86,.21,324.58,.07,293.69,.07,261.86,.15,236.94,.07,216.74
2019.01.25-15:00,1.48,249.09,1.62,248.62,1.78,246.11,1.81,247.18,1.68,252.51,1.46,259.70,1.01,260.03,.65,264.30,.57,257.97,.35,278.74,.32,311.97,.22,315.83,.13,274.58,.11,253.79,.20,240.12,.08,221.35
2019.01.25-16:00,1.43,251.59,1.60,251.24,1.79,249.28,1.83,249.60,1.68,252.80,1.42,258.02,1.02,257.91,.64,259.58,.61,255.41,.37,273.01,.33,309.18,.25,306.99,.20,270.75,.17,253.59,.25,243.68,.09,225.43
2019.01.25-17:00,1.43,248.68,1.61,248.96,1.82,248.57,1.88,249.09,1.70,250.18,1.42,253.65,1.06,254.41,.66,252.64,.66,254.63,.42,271.84,.35,309.43,.29,304.27,.26,274.42,.22,258.69,.28,248.60,.09,229.96
2019.01.25-18:00,1.41,246.81,1.58,247.55,1.79,248.55,1.87,249.79,1.70,248.23,1.42,250.19,1.12,252.93,.72,247.67,.71,255.88,.47,272.04,.36,308.58,.32,300.75,.31,274.65,.26,258.89,.30,248.85,.10,228.98
2019.01.25-19:00,1.41,240.95,1.55,242.43,1.73,245.10,1.82,249.13,1.70,246.47,1.43,247.61,1.17,253.70,.79,246.05,.74,259.00,.51,274.62,.36,308.76,.32,298.47,.34,275.54,.29,260.10,.31,249.00,.10,226.83
2019.01.25-20:00,1.50,235.33,1.61,237.44,1.73,240.90,1.77,247.91,1.70,246.73,1.43,247.16,1.18,256.90,.85,247.84,.74,263.58,.53,278.44,.33,310.08,.30,296.95,.34,276.11,.30,260.69,.29,246.97,.10,220.65
2019.01.25-21:00,1.64,234.66,1.73,237.04,1.78,240.60,1.74,247.78,1.67,248.73,1.43,248.97,1.15,260.86,.88,251.13,.71,268.49,.50,282.69,.27,312.17,.24,295.21,.30,275.99,.27,260.19,.25,241.37,.09,209.54
2019.01.25-22:00,1.74,236.36,1.83,238.77,1.80,241.59,1.70,247.27,1.61,249.38,1.40,250.37,1.07,263.12,.88,253.61,.65,272.33,.46,287.65,.22,314.95,.19,294.72,.26,278.72,.24,264.55,.21,238.98,.09,200.71
2019.01.25-23:00,1.79,239.30,1.88,240.93,1.81,242.29,1.66,245.96,1.55,247.67,1.34,250.12,.97,262.72,.85,254.92,.57,274.22,.40,293.61,.18,319.18,.15,298.00,.23,286.54,.21,277.42,.17,245.03,.08,194.75
2019.01.25-24:00,1.72,242.98,1.88,243.72,1.80,244.42,1.64,245.52,1.54,246.25,1.31,249.97,.89,261.36,.83,256.95,.50,273.73,.35,298.89,.15,321.54,.12,299.60,.21,294.19,.19,292.35,.12,253.34,.07,185.45
