2018.11.24-22:00,1.21,200.79,1.11,212.78,1.03,225.50,.92,229.71,.95,230.12,.79,234.61,.75,231.94,.82,227.72,.81,228.10,.73,234.20,.73,239.12,.62,231.52,.36,237.46,.13,196.68,.18,166.70,.08,148.69
2018.11.24-23:00,1.31,200.61,1.22,209.34,1.01,221.00,.82,227.62,.85,229.73,.71,234.11,.69,232.47,.77,230.37,.78,230.92,.70,235.61,.70,239.15,.61,232.02,.35,237.73,.13,197.47,.18,166.92,.08,151.12
2018.11.24-24:00,1.42,203.29,1.34,209.85,1.05,217.87,.77,223.73,.81,227.71,.68,232.58,.67,232.86,.75,233.46,.78,234.28,.70,236.95,.69,238.97,.61,232.82,.34,238.19,.13,200.88,.18,168.46,.08,155.55
2018.11.25-01:00,1.50,206.96,1.44,212.67,1.12,217.17,.78,219.86,.81,225.91,.70,231.52,.69,233.75,.75,236.64,.79,237.74,.72,238.25,.69,238.49,.63,233.61,.35,238.47,.13,206.92,.18,173.08,.08,161.83
2018.11.25-02:00,1.53,210.48,1.51,217.45,1.15,217.99,.82,217.76,.84,226.11,.75,232.23,.73,235.79,.76,239.88,.80,241.02,.75,239.55,.72,237.60,.65,233.82,.36,237.59,.15,212.88,.18,181.12,.08,170.73
2018.11.25-03:00,1.54,213.79,1.54,222.16,1.16,217.52,.87,217.10,.85,228.27,.78,235.00,.75,239.01,.76,243.48,.80,244.24,.78,241.04,.76,236.78,.69,233.51,.39,235.54,.19,216.94,.21,190.64,.08,180.58
2018.11.25-04:00,1.54,216.89,1.55,226.37,1.18,215.63,.91,217.15,.83,230.28,.79,237.78,.75,241.31,.74,246.14,.80,246.65,.80,242.27,.81,236.52,.72,233.43,.42,233.96,.23,221.00,.24,200.22,.09,189.80
2018.11.25-05:00,1.49,220.03,1.51,231.08,1.21,215.43,.94,218.61,.80,230.69,.78,238.17,.73,240.34,.71,245.85,.78,247.11,.81,242.55,.85,236.80,.75,233.97,.45,233.82,.26,226.41,.25,209.72,.09,198.17
2018.11.25-06:00,1.39,222.50,1.40,235.46,1.24,217.70,.98,221.46,.80,229.48,.78,235.78,.73,235.93,.68,242.16,.75,245.40,.79,241.86,.86,237.54,.77,235.39,.46,235.32,.26,234.04,.23,220.35,.07,206.57
2018.11.25-07:00,1.23,223.11,1.24,238.22,1.24,221.65,.99,225.76,.82,229.11,.80,233.68,.75,231.51,.66,237.34,.71,242.34,.76,240.42,.85,238.27,.77,237.24,.46,237.14,.25,242.22,.20,231.51,.05,213.73
2018.11.25-08:00,1.07,218.77,1.05,236.47,1.19,225.71,.93,232.47,.83,232.61,.80,235.55,.77,231.26,.66,235.29,.68,240.03,.73,238.80,.83,238.36,.76,238.49,.45,237.29,.22,246.98,.16,238.53,.03,211.94
2018.11.25-09:00,.98,208.40,.88,227.16,1.10,228.73,.82,241.02,.80,239.64,.78,240.87,.77,234.95,.66,236.82,.67,239.60,.71,237.51,.81,237.77,.74,238.86,.45,235.71,.20,246.66,.12,237.00,.02,187.40
2018.11.25-10:00,1.07,197.33,.90,211.66,1.03,228.79,.71,248.13,.75,246.89,.73,245.77,.74,238.99,.65,239.26,.66,240.05,.70,236.66,.81,237.48,.73,239.73,.44,235.48,.17,247.48,.08,233.82,.02,153.74
2018.11.25-11:00,1.26,194.43,1.08,203.95,1.02,227.77,.64,252.42,.70,252.37,.69,247.86,.72,241.15,.65,240.53,.67,240.04,.72,235.89,.82,237.69,.72,241.34,.44,237.20,.15,252.87,.05,235.06,.03,126.34
2018.11.25-12:00,1.44,198.83,1.28,206.35,1.06,229.40,.61,255.57,.66,256.39,.66,247.71,.71,241.83,.66,240.98,.69,239.89,.75,235.46,.85,238.20,.71,242.69,.43,238.76,.13,257.34,.03,223.60,.03,116.87
2018.11.25-13:00,1.58,206.35,1.45,213.09,1.11,233.47,.58,257.25,.60,258.22,.64,245.66,.70,241.47,.69,241.45,.73,240.49,.81,236.21,.90,239.38,.72,243.45,.44,239.10,.13,254.41,.04,191.87,.04,125.48
2018.11.25-14:00,1.65,212.46,1.56,218.90,1.12,236.77,.53,253.34,.54,254.60,.63,241.19,.70,239.92,.72,242.07,.78,241.97,.88,238.32,.95,241.50,.74,244.25,.46,239.14,.14,247.72,.07,189.93,.05,143.11
2018.11.25-15:00,1.71,217.58,1.64,223.97,1.14,237.95,.52,242.14,.52,244.02,.67,235.59,.73,237.55,.76,242.32,.83,243.60,.94,240.80,1.00,243.98,.76,245.38,.49,239.71,.16,244.06,.10,195.53,.05,159.25
2018.11.25-16:00,1.71,224.00,1.68,230.81,1.17,240.42,.59,231.05,.56,232.34,.72,231.23,.78,235.10,.79,241.69,.86,244.39,.97,242.53,1.02,245.86,.78,246.30,.51,240.29,.18,242.56,.13,201.64,.06,173.83
2018.11.25-17:00,1.65,230.42,1.66,238.05,1.13,243.13,.67,224.84,.62,226.10,.77,230.15,.81,234.32,.80,241.32,.86,244.77,.97,243.62,1.02,246.93,.79,246.60,.52,239.92,.20,239.43,.15,204.26,.06,184.46
2018.11.25-18:00,1.52,234.60,1.56,243.10,1.04,242.62,.74,221.67,.67,224.72,.80,231.61,.82,235.25,.79,241.67,.84,245.18,.95,244.53,1.00,247.64,.79,246.72,.53,238.79,.21,234.44,.17,203.53,.06,189.76
2018.11.25-19:00,1.37,237.44,1.39,246.66,.93,239.71,.78,222.16,.72,226.80,.81,233.96,.82,236.36,.76,241.55,.80,244.99,.91,244.99,.96,248.09,.78,247.11,.52,237.49,.21,228.05,.18,199.18,.06,188.83
2018.11.25-20:00,1.19,238.14,1.19,248.55,.82,237.28,.79,226.47,.74,230.98,.81,236.10,.80,236.71,.73,240.31,.75,243.48,.86,244.66,.90,248.05,.75,247.89,.51,236.74,.21,221.99,.18,194.45,.06,184.96
2018.11.25-21:00,1.01,234.57,.96,246.55,.73,236.59,.76,233.43,.72,236.22,.77,237.70,.76,236.22,.68,237.83,.70,240.45,.81,243.34,.85,247.26,.71,248.79,.50,237.03,.21,219.75,.17,194.25,.06,182.46
2018.11.25-22:00,.92,225.29,.80,236.34,.67,234.36,.73,241.46,.70,242.11,.74,239.18,.73,235.94,.65,235.09,.68,236.97,.77,241.38,.79,245.66,.65,249.34,.47,238.20,.19,220.78,.15,195.64,.05,178.32
2018.11.25-23:00,1.01,215.94,.85,222.20,.69,228.04,.73,246.19,.70,245.68,.73,239.98,.73,236.43,.66,233.68,.70,234.83,.77,239.90,.76,243.60,.59,249.26,.43,240.25,.16,224.55,.10,194.78,.03,161.34
2018.11.25-24:00,1.22,213.42,1.03,216.61,.78,222.01,.70,246.76,.68,246.32,.72,240.22,.74,237.99,.69,234.42,.73,234.77,.79,239.66,.76,241.55,.56,247.55,.41,241.56,.13,229.64,.05,190.04,.03,125.84
