2019.01.28-23:00,1.46,231.65,1.53,245.20,1.31,251.70,1.31,253.21,1.28,250.96,1.14,246.58,.98,249.81,.72,250.87,.67,250.78,.44,262.74,.20,249.87,.12,230.23,.18,221.24,.08,240.56,.04,186.49,.03,120.21
2019.01.28-24:00,1.54,233.32,1.61,246.54,1.37,252.73,1.34,254.72,1.27,252.60,1.16,247.09,.97,248.60,.72,247.35,.67,251.66,.40,264.00,.16,244.67,.11,222.80,.16,218.35,.05,234.44,.07,169.63,.04,122.09
2019.01.29-01:00,1.57,236.84,1.66,249.17,1.42,255.45,1.35,257.52,1.25,255.01,1.15,248.68,.96,247.09,.74,244.54,.68,251.60,.37,262.60,.14,234.08,.09,210.27,.13,208.98,.02,176.78,.09,157.20,.04,125.02
2019.01.29-02:00,1.52,241.08,1.64,252.52,1.40,259.01,1.31,260.39,1.20,257.08,1.12,250.94,.97,246.70,.76,243.68,.70,252.12,.36,260.26,.14,222.96,.09,194.74,.12,192.57,.06,128.03,.12,151.77,.04,131.20
2019.01.29-03:00,1.41,244.22,1.54,255.47,1.30,262.01,1.22,262.06,1.13,258.10,1.06,253.17,.98,248.79,.78,245.10,.72,255.06,.36,259.99,.17,221.97,.11,188.04,.14,181.11,.10,131.43,.14,152.80,.04,140.85
2019.01.29-04:00,1.29,244.99,1.44,257.07,1.18,263.05,1.12,261.47,1.06,257.58,1.01,254.68,.97,252.63,.79,247.98,.73,260.41,.36,261.85,.21,228.13,.14,189.57,.18,177.17,.14,139.02,.16,153.42,.05,144.73
2019.01.29-05:00,1.20,245.13,1.35,258.36,1.09,263.30,1.06,260.07,1.03,256.52,.99,255.17,.96,256.19,.81,250.61,.72,265.42,.36,262.49,.24,234.98,.16,196.64,.21,178.37,.17,146.89,.16,153.35,.05,142.14
2019.01.29-06:00,1.13,244.83,1.27,258.86,1.01,262.11,1.01,258.09,1.01,254.65,.99,255.22,.94,258.54,.84,252.65,.68,268.50,.34,259.83,.28,241.09,.18,209.98,.23,185.88,.19,158.65,.14,157.94,.04,140.00
2019.01.29-07:00,1.12,243.82,1.25,257.12,.99,257.12,1.02,254.31,1.03,251.69,.98,255.80,.91,259.47,.85,255.17,.62,269.89,.33,254.03,.30,245.20,.20,223.74,.23,196.30,.18,172.85,.11,167.23,.03,137.58
2019.01.29-08:00,1.19,241.23,1.29,253.67,1.05,249.44,1.11,249.92,1.09,248.37,.96,255.55,.89,258.81,.85,257.99,.55,268.92,.33,246.95,.30,247.81,.21,235.84,.23,207.70,.17,189.32,.08,184.13,.02,129.16
2019.01.29-09:00,1.28,240.90,1.36,252.25,1.17,245.05,1.20,248.56,1.16,246.90,.93,253.69,.88,257.40,.83,260.44,.50,264.71,.35,240.65,.29,248.16,.21,244.21,.24,216.86,.17,205.94,.08,205.61,.02,118.96
2019.01.29-10:00,1.35,242.00,1.41,252.20,1.27,243.59,1.26,248.96,1.22,246.85,.93,250.35,.86,255.43,.79,261.95,.46,258.12,.38,237.40,.27,247.47,.20,249.34,.24,222.09,.17,218.62,.10,216.69,.02,117.06
2019.01.29-11:00,1.38,242.22,1.42,251.37,1.33,242.63,1.29,249.39,1.26,247.44,.96,247.07,.86,253.26,.75,262.33,.46,251.56,.41,237.14,.25,247.14,.17,252.19,.23,224.27,.16,226.72,.11,218.49,.02,122.37
2019.01.29-12:00,1.42,241.97,1.43,250.24,1.39,242.93,1.30,250.26,1.29,249.09,1.00,245.46,.87,251.59,.72,261.79,.47,246.35,.44,237.85,.22,245.76,.13,251.45,.21,222.55,.13,228.41,.12,212.62,.02,126.54
2019.01.29-13:00,1.48,242.94,1.47,250.22,1.44,245.01,1.31,251.36,1.28,251.15,1.02,244.85,.87,250.08,.68,260.11,.47,241.20,.45,238.10,.20,243.31,.09,247.85,.17,218.82,.10,226.34,.11,204.61,.03,125.88
2019.01.29-14:00,1.51,246.88,1.48,252.62,1.44,248.97,1.27,252.84,1.22,253.10,1.01,245.49,.86,249.08,.64,257.44,.49,236.47,.45,237.83,.20,240.00,.07,238.38,.15,213.50,.06,218.09,.09,194.08,.03,124.27
2019.01.29-15:00,1.47,250.79,1.43,255.60,1.37,252.99,1.21,253.93,1.14,254.33,.98,248.18,.85,250.32,.61,255.88,.52,235.21,.46,238.91,.20,236.19,.07,219.89,.13,205.20,.04,181.98,.07,173.29,.03,123.78
2019.01.29-16:00,1.38,251.86,1.33,256.34,1.27,254.59,1.15,253.06,1.08,253.98,.94,251.56,.84,253.89,.60,256.25,.57,238.08,.47,242.46,.20,232.23,.07,201.72,.13,196.95,.04,129.78,.06,141.71,.03,117.33
2019.01.29-17:00,1.27,251.74,1.21,256.06,1.18,255.51,1.11,252.56,1.04,253.50,.89,254.63,.81,257.68,.59,256.31,.63,242.67,.48,246.43,.21,226.28,.09,192.58,.13,194.12,.05,116.31,.06,117.33,.03,107.40
2019.01.29-18:00,1.16,249.16,1.09,253.19,1.10,254.75,1.10,252.44,1.03,252.97,.85,255.84,.76,258.84,.58,253.36,.67,246.46,.47,249.15,.22,221.46,.11,196.28,.13,203.13,.03,106.46,.04,85.23,.03,86.65
2019.01.29-19:00,1.11,244.92,1.05,248.22,1.06,252.97,1.11,253.61,1.04,253.43,.83,255.94,.71,257.11,.58,248.12,.68,248.99,.45,250.40,.24,218.98,.12,204.33,.12,218.95,.01,15.84,.04,25.58,.02,50.78
2019.01.29-20:00,1.15,241.29,1.10,243.77,1.09,250.65,1.14,255.26,1.04,254.05,.84,255.23,.70,254.16,.61,243.54,.68,251.13,.45,252.00,.26,219.78,.14,211.72,.13,231.52,.03,320.87,.05,359.30,.02,27.70
2019.01.29-21:00,1.31,238.91,1.27,240.79,1.19,247.02,1.19,254.00,1.06,251.86,.86,252.53,.71,251.09,.66,241.70,.68,254.00,.44,255.20,.28,224.36,.14,217.78,.11,238.72,.04,331.83,.05,6.21,.03,28.47
2019.01.29-22:00,1.45,240.76,1.44,242.36,1.31,246.38,1.23,253.25,1.10,249.70,.89,250.63,.73,249.34,.71,242.77,.67,256.80,.44,257.73,.30,229.87,.13,220.64,.10,234.50,.02,354.83,.03,48.76,.03,45.44
2019.01.29-23:00,1.53,244.58,1.53,246.14,1.40,248.04,1.26,253.19,1.13,248.31,.90,248.88,.74,248.04,.74,244.83,.64,258.39,.44,257.79,.32,235.40,.14,223.75,.09,223.86,.01,130.25,.04,127.35,.03,66.25
2019.01.29-24:00,1.57,247.38,1.58,249.07,1.47,249.90,1.28,252.69,1.18,247.37,.92,246.32,.74,246.46,.75,246.74,.60,258.33,.42,255.84,.33,240.49,.14,227.47,.09,213.22,.03,155.15,.07,152.30,.03,86.59
