2018.12.05-07:00,.49,269.46,.63,288.77,.97,272.72,.85,275.30,.76,280.59,.66,288.23,.51,283.85,.37,274.95,.30,267.33,.27,253.39,.23,236.66,.19,247.19,.12,246.99,.04,180.87,.04,155.68,.03,143.77
2018.12.05-08:00,.52,250.35,.68,279.48,.97,272.95,.80,272.63,.69,276.72,.57,284.11,.46,281.70,.34,270.95,.28,262.26,.25,250.42,.22,235.28,.17,251.16,.10,263.40,.01,229.92,.01,88.82,.02,128.64
2018.12.05-09:00,.69,237.50,.82,272.92,.96,271.78,.76,268.21,.65,270.91,.52,276.22,.43,276.12,.34,264.23,.29,255.23,.26,247.36,.22,236.18,.15,255.03,.09,281.46,.03,351.09,.04,13.47,.02,94.82
2018.12.05-10:00,.89,230.80,.95,269.20,.96,269.75,.77,264.12,.66,265.34,.53,268.02,.45,270.65,.38,260.06,.32,251.41,.28,246.25,.24,238.25,.15,255.35,.09,291.08,.05,359.54,.06,12.83,.02,70.81
2018.12.05-11:00,1.09,226.32,1.04,264.45,.98,266.58,.80,260.56,.70,260.55,.58,262.09,.50,267.50,.44,259.98,.38,251.91,.31,247.34,.26,241.14,.16,253.65,.08,288.69,.06,2.18,.07,14.58,.02,64.73
2018.12.05-12:00,1.27,225.45,1.10,258.62,1.01,262.82,.85,257.19,.75,256.11,.65,258.03,.55,265.58,.49,261.76,.43,254.62,.33,249.41,.28,244.15,.19,253.12,.09,277.91,.05,355.80,.06,11.54,.02,64.39
2018.12.05-13:00,1.40,229.57,1.19,254.33,1.05,260.40,.89,255.02,.80,253.01,.72,256.05,.58,264.34,.52,264.01,.46,258.21,.34,251.61,.30,245.90,.21,252.78,.11,266.06,.04,338.08,.05,5.59,.01,76.69
2018.12.05-14:00,1.48,236.49,1.29,252.86,1.08,259.91,.91,254.71,.84,252.19,.76,256.67,.61,264.52,.54,266.66,.48,262.38,.34,254.02,.30,245.95,.23,251.29,.12,255.66,.02,293.90,.02,9.73,.01,114.33
2018.12.05-15:00,1.48,243.98,1.33,253.68,1.08,259.90,.90,255.57,.84,253.12,.77,259.23,.63,266.40,.54,269.73,.48,266.76,.33,256.42,.29,244.86,.23,249.19,.13,247.41,.02,212.88,.02,138.93,.02,136.72
2018.12.05-16:00,1.38,251.84,1.31,255.15,1.05,259.69,.87,257.18,.81,254.97,.74,262.46,.61,269.08,.51,272.62,.45,270.36,.31,257.40,.28,242.94,.22,247.58,.13,242.81,.04,184.11,.04,147.58,.03,141.78
2018.12.05-17:00,1.28,257.23,1.24,258.94,.99,260.52,.82,259.79,.76,257.22,.67,265.21,.55,271.33,.44,274.46,.38,272.17,.27,255.26,.26,240.22,.20,247.10,.12,243.69,.04,173.83,.05,145.91,.03,142.11
2018.12.05-18:00,1.18,263.12,1.14,264.26,.91,262.56,.75,262.64,.69,258.82,.58,266.21,.48,271.91,.36,274.31,.30,271.47,.23,249.54,.24,237.50,.18,247.78,.10,251.21,.03,156.24,.04,132.47,.03,134.61
2018.12.05-19:00,1.07,266.97,1.03,267.54,.84,262.58,.67,262.31,.62,257.17,.50,263.93,.41,269.29,.29,271.07,.24,268.02,.20,242.83,.22,237.75,.14,251.62,.08,272.00,.03,77.43,.05,87.73,.02,107.33
2018.12.05-20:00,.97,266.89,.95,266.96,.79,259.52,.61,257.97,.58,252.60,.46,258.86,.37,264.12,.26,265.67,.21,263.42,.18,239.02,.20,241.75,.10,258.79,.06,312.20,.07,50.12,.08,59.26,.03,74.89
2018.12.05-21:00,.91,264.61,.90,264.30,.76,255.73,.60,252.28,.58,248.04,.45,253.06,.36,258.28,.25,259.64,.20,258.87,.18,238.75,.18,248.47,.08,266.64,.07,345.33,.10,45.76,.11,51.01,.03,59.64
2018.12.05-22:00,.89,261.87,.90,261.50,.78,252.41,.63,247.31,.62,244.63,.48,247.31,.37,251.97,.26,252.61,.20,253.62,.18,240.44,.17,256.40,.07,271.34,.08,357.29,.12,42.97,.13,46.36,.04,50.70
2018.12.05-23:00,.93,259.03,.95,258.97,.84,249.70,.70,244.46,.68,242.90,.53,242.95,.41,246.52,.29,246.03,.22,248.32,.20,242.49,.17,263.21,.08,271.13,.07,356.60,.11,39.79,.13,42.41,.04,43.39
2018.12.05-24:00,.98,255.96,1.00,256.33,.93,247.58,.78,243.71,.76,242.95,.60,241.29,.47,243.93,.34,242.56,.25,245.07,.22,244.26,.18,266.73,.10,267.05,.06,343.22,.10,36.26,.12,39.27,.04,38.04
