2019.01.21-24:00,1.94,222.12,1.97,230.47,1.95,231.37,1.69,230.51,1.50,230.07,1.01,225.37,.82,220.02,.73,226.86,.63,238.14,.32,220.23,.27,203.04,.19,201.14,.17,192.81,.17,172.96,.18,146.12,.06,159.03
2019.01.22-01:00,1.97,224.78,2.01,233.05,1.99,234.00,1.75,230.82,1.57,230.28,1.11,222.83,.91,219.62,.78,228.32,.63,237.74,.36,216.07,.29,205.70,.19,202.68,.17,193.37,.16,173.97,.17,148.27,.06,157.81
2019.01.22-02:00,1.98,228.00,2.05,235.93,2.02,236.84,1.80,231.73,1.62,231.12,1.22,222.11,1.02,220.87,.82,230.05,.64,237.54,.42,215.58,.32,208.68,.21,203.20,.18,194.11,.18,177.97,.18,155.59,.06,162.15
2019.01.22-03:00,1.96,230.64,2.05,238.03,2.02,238.78,1.84,232.22,1.66,231.84,1.33,222.65,1.13,223.40,.86,232.15,.66,237.82,.49,217.11,.35,211.70,.24,202.89,.21,194.63,.20,182.27,.19,164.25,.07,168.83
2019.01.22-04:00,1.90,232.33,2.02,238.96,2.00,239.45,1.87,232.18,1.69,232.15,1.43,224.04,1.22,226.65,.88,234.08,.67,238.05,.54,219.09,.38,214.27,.27,201.59,.25,194.25,.24,185.02,.22,170.98,.08,174.58
2019.01.22-05:00,1.82,233.07,1.97,238.92,1.95,239.12,1.88,231.86,1.68,232.13,1.49,225.92,1.25,230.21,.87,235.34,.66,237.68,.58,220.73,.40,216.21,.29,199.23,.28,192.69,.28,185.91,.25,174.83,.09,178.43
2019.01.22-06:00,1.74,232.68,1.91,238.21,1.91,238.21,1.88,231.52,1.66,232.08,1.51,228.08,1.23,233.71,.83,235.64,.63,236.26,.60,221.61,.40,217.33,.31,195.82,.31,189.85,.31,185.08,.28,175.93,.10,179.73
2019.01.22-07:00,1.65,231.15,1.83,237.34,1.83,237.23,1.86,231.54,1.61,232.18,1.48,230.45,1.16,236.73,.79,234.95,.58,233.22,.60,221.55,.38,217.54,.33,192.08,.33,186.46,.34,183.45,.31,175.52,.11,179.16
2019.01.22-08:00,1.56,228.22,1.74,236.34,1.75,236.26,1.82,231.90,1.55,231.99,1.43,232.65,1.05,238.62,.74,233.39,.54,228.38,.59,220.85,.36,216.95,.33,188.99,.34,183.52,.36,181.85,.33,174.57,.11,177.64
2019.01.22-09:00,1.48,224.21,1.64,235.23,1.65,235.31,1.77,232.38,1.50,231.09,1.36,234.03,.94,238.75,.69,231.19,.52,222.24,.58,220.01,.33,215.86,.33,187.50,.35,182.11,.37,181.09,.34,174.01,.12,176.14
2019.01.22-10:00,1.44,219.60,1.56,233.16,1.57,233.52,1.70,232.22,1.47,229.47,1.30,234.22,.85,236.60,.66,228.36,.51,215.86,.57,219.75,.30,214.64,.32,188.09,.34,182.84,.36,181.60,.33,174.25,.12,175.54
2019.01.22-11:00,1.46,214.96,1.54,229.59,1.55,230.24,1.67,230.74,1.49,227.62,1.26,233.36,.81,232.59,.65,225.25,.54,211.06,.56,220.48,.28,213.66,.30,190.50,.32,185.40,.34,183.19,.31,174.95,.11,175.10
2019.01.22-12:00,1.55,212.69,1.60,227.13,1.60,227.96,1.68,229.56,1.55,226.93,1.25,232.52,.82,228.66,.67,222.80,.60,209.00,.56,221.82,.26,211.76,.28,193.24,.30,188.45,.32,184.93,.29,175.40,.10,173.27
2019.01.22-13:00,1.64,211.15,1.65,225.38,1.65,226.38,1.69,228.45,1.59,226.84,1.26,231.64,.86,225.85,.71,221.63,.67,209.65,.56,223.78,.27,210.61,.27,198.08,.29,193.96,.30,189.23,.28,178.87,.10,172.58
2019.01.22-14:00,1.74,211.17,1.74,224.58,1.73,225.73,1.74,227.83,1.64,227.42,1.28,231.27,.93,224.74,.75,221.68,.74,212.26,.58,226.04,.29,209.02,.27,201.73,.28,198.67,.30,193.15,.27,182.39,.10,172.87
2019.01.22-15:00,1.86,212.54,1.86,224.76,1.84,225.97,1.80,227.97,1.69,228.73,1.32,231.77,1.01,225.22,.80,222.36,.80,215.92,.58,227.87,.31,206.39,.28,201.88,.29,199.93,.30,194.07,.28,182.98,.10,171.95
2019.01.22-16:00,1.97,214.02,1.97,225.27,1.94,226.47,1.86,228.46,1.71,230.33,1.33,232.75,1.07,226.71,.84,223.04,.85,219.81,.57,228.46,.33,203.45,.29,199.31,.29,198.07,.31,192.23,.29,181.09,.11,170.50
2019.01.22-17:00,2.04,215.43,2.05,226.09,2.01,227.19,1.89,229.07,1.70,231.80,1.32,233.68,1.09,228.48,.86,223.24,.86,223.07,.54,227.11,.35,200.12,.29,194.78,.29,193.58,.32,188.05,.31,177.25,.12,168.65
2019.01.22-18:00,2.08,217.29,2.09,227.51,2.05,228.43,1.89,229.77,1.65,232.76,1.26,234.10,1.06,229.79,.85,222.65,.83,225.10,.50,223.31,.36,196.13,.30,188.74,.29,186.85,.32,181.97,.32,172.05,.13,166.40
2019.01.22-19:00,2.07,219.87,2.09,229.56,2.07,230.27,1.87,230.66,1.58,233.09,1.18,233.58,.99,230.09,.82,221.29,.77,225.60,.45,216.93,.35,191.27,.29,181.07,.28,177.74,.32,174.07,.34,165.66,.14,163.10
2019.01.22-20:00,2.02,222.55,2.05,231.73,2.03,232.25,1.83,231.69,1.49,233.16,1.08,232.35,.90,229.50,.78,219.71,.70,224.76,.42,208.80,.34,185.97,.28,172.25,.28,166.99,.33,165.24,.36,159.03,.14,158.99
2019.01.22-21:00,1.93,224.22,1.98,233.23,1.96,233.58,1.76,232.31,1.40,232.91,.99,230.45,.81,228.14,.74,218.58,.62,223.30,.39,200.39,.32,181.10,.27,163.66,.28,156.60,.33,157.02,.37,153.24,.15,155.13
2019.01.22-22:00,1.83,225.44,1.89,234.70,1.87,234.89,1.67,232.71,1.31,232.06,.91,227.41,.74,225.40,.70,217.69,.57,221.29,.39,193.36,.31,177.25,.27,156.58,.28,148.38,.34,150.61,.38,149.04,.15,152.09
2019.01.22-23:00,1.74,226.20,1.81,235.88,1.79,235.92,1.60,232.17,1.25,229.73,.88,222.45,.71,220.81,.69,216.95,.54,219.19,.41,189.80,.29,175.37,.26,151.84,.28,143.00,.34,146.57,.37,146.70,.15,150.06
2019.01.22-24:00,1.66,227.20,1.74,237.28,1.72,237.24,1.57,231.49,1.25,227.12,.90,217.34,.73,216.28,.69,216.92,.53,217.85,.44,190.53,.28,175.87,.24,149.79,.27,140.80,.33,145.27,.37,146.59,.15,148.61
