2019.01.07-23:00,2.25,271.31,2.38,271.80,2.40,271.86,2.32,273.61,2.17,272.46,1.61,273.26,1.24,276.25,.96,279.90,.69,277.35,.59,276.23,.48,266.12,.45,249.60,.49,249.31,.41,246.00,.36,237.86,.11,214.00
2019.01.07-24:00,2.24,271.68,2.38,272.24,2.40,272.37,2.30,274.19,2.17,273.48,1.63,271.91,1.20,274.18,.91,276.77,.65,271.04,.55,272.17,.47,263.04,.47,250.75,.49,254.13,.39,251.05,.35,241.23,.10,215.08
2019.01.08-01:00,2.21,271.18,2.35,271.73,2.37,271.95,2.26,273.80,2.14,273.86,1.68,271.14,1.21,271.80,.91,272.73,.68,264.67,.55,266.49,.50,259.88,.51,252.70,.50,258.85,.39,255.94,.35,244.47,.10,216.66
2019.01.08-02:00,2.17,270.14,2.27,270.61,2.29,270.86,2.20,272.65,2.09,273.41,1.73,271.44,1.25,269.67,.95,269.07,.74,260.20,.59,260.72,.55,257.33,.57,255.08,.53,263.12,.41,260.28,.37,247.53,.10,219.11
2019.01.08-03:00,2.15,269.33,2.21,269.70,2.24,269.94,2.16,271.42,2.05,272.42,1.77,272.71,1.31,268.17,1.03,266.63,.84,258.07,.66,256.48,.61,255.29,.62,256.89,.55,266.20,.42,262.56,.38,248.42,.11,219.69
2019.01.08-04:00,2.19,269.15,2.22,269.42,2.24,269.61,2.18,270.66,2.05,271.40,1.77,274.05,1.38,267.39,1.10,265.28,.94,257.75,.75,254.37,.67,253.78,.65,258.00,.55,267.87,.41,262.03,.39,246.22,.12,217.22
2019.01.08-05:00,2.23,269.61,2.26,269.85,2.27,269.93,2.20,270.32,2.05,270.43,1.72,274.64,1.42,267.08,1.16,264.49,1.02,258.61,.83,253.91,.73,253.17,.67,258.94,.53,268.45,.40,259.60,.40,242.73,.13,214.52
2019.01.08-06:00,2.26,270.16,2.28,270.40,2.29,270.38,2.22,269.91,2.06,269.30,1.64,273.87,1.42,266.76,1.19,263.80,1.08,259.92,.90,254.39,.77,253.50,.67,260.16,.50,268.73,.39,257.13,.41,240.30,.13,213.75
2019.01.08-07:00,2.29,270.80,2.31,271.04,2.32,270.91,2.24,269.50,2.08,268.23,1.57,271.65,1.40,266.02,1.20,263.07,1.09,260.88,.94,255.10,.79,254.34,.65,261.50,.46,269.07,.37,255.58,.40,239.69,.14,214.72
2019.01.08-08:00,2.31,271.96,2.34,272.13,2.34,271.83,2.28,269.63,2.10,267.72,1.53,268.46,1.36,264.79,1.20,262.28,1.08,260.80,.96,255.63,.79,255.30,.63,262.67,.42,269.31,.35,255.05,.39,241.00,.13,217.38
2019.01.08-09:00,2.32,273.44,2.35,273.52,2.36,273.04,2.30,270.43,2.12,267.88,1.51,264.99,1.33,263.11,1.18,261.14,1.05,259.50,.96,256.10,.77,256.39,.60,263.80,.38,268.97,.33,254.71,.38,243.44,.12,220.99
2019.01.08-10:00,2.30,274.76,2.35,274.90,2.36,274.21,2.31,271.71,2.14,268.59,1.55,262.19,1.32,261.39,1.17,259.77,1.04,257.75,.95,257.01,.76,258.06,.57,265.16,.34,266.75,.31,251.99,.36,244.35,.11,222.83
2019.01.08-11:00,2.26,275.52,2.37,275.81,2.38,274.91,2.31,273.01,2.15,269.53,1.63,260.93,1.35,260.20,1.18,258.77,1.05,256.83,.94,258.75,.74,260.73,.54,266.66,.31,261.08,.29,244.78,.34,241.56,.10,220.90
2019.01.08-12:00,2.23,275.81,2.38,275.96,2.39,274.88,2.30,273.75,2.16,270.35,1.73,261.46,1.40,259.91,1.22,258.79,1.08,257.50,.93,261.24,.71,264.10,.50,267.63,.30,251.93,.29,234.82,.33,235.69,.10,216.77
2019.01.08-13:00,2.19,275.46,2.36,275.55,2.37,274.26,2.28,273.71,2.16,271.03,1.83,263.53,1.46,260.53,1.27,260.03,1.12,259.56,.92,263.88,.70,267.16,.48,267.16,.32,242.65,.32,227.03,.34,229.79,.11,214.00
2019.01.08-14:00,2.11,274.56,2.27,274.61,2.31,273.18,2.22,272.89,2.15,271.44,1.91,266.60,1.53,261.85,1.33,262.17,1.18,262.37,.93,266.08,.69,269.06,.48,265.33,.37,237.44,.38,224.34,.38,226.95,.12,214.36
2019.01.08-15:00,1.96,273.09,2.10,272.96,2.17,271.92,2.11,271.34,2.10,271.34,1.94,269.87,1.58,263.68,1.40,264.82,1.23,265.64,.94,267.83,.69,269.96,.51,263.19,.44,236.81,.44,226.09,.43,227.84,.13,217.48
2019.01.08-16:00,1.86,270.99,1.98,270.84,2.05,270.35,2.05,269.27,2.06,270.50,1.92,271.98,1.63,265.74,1.44,267.49,1.27,269.08,.96,269.60,.70,270.49,.52,261.20,.50,238.02,.49,229.33,.46,230.30,.14,221.18
2019.01.08-17:00,1.86,268.64,1.96,268.60,2.02,268.48,2.06,267.43,2.07,269.30,1.89,272.65,1.66,267.81,1.46,269.82,1.26,272.21,.96,271.51,.68,270.95,.52,259.41,.53,239.88,.52,232.94,.48,233.37,.14,224.51
2019.01.08-18:00,1.91,266.87,1.99,266.99,2.04,266.93,2.11,266.55,2.08,268.38,1.83,272.56,1.64,269.70,1.44,271.79,1.21,274.75,.93,273.38,.66,271.36,.52,257.90,.55,242.32,.52,236.88,.47,237.09,.13,227.72
2019.01.08-19:00,1.98,266.02,2.06,266.36,2.10,266.26,2.16,266.68,2.11,268.10,1.78,272.28,1.60,271.07,1.38,273.54,1.13,276.52,.87,274.89,.62,271.75,.50,256.78,.54,245.18,.51,241.01,.45,241.21,.12,230.54
2019.01.08-20:00,2.05,266.11,2.13,266.68,2.17,266.55,2.20,267.55,2.13,268.73,1.72,272.03,1.53,271.92,1.30,275.10,1.02,277.17,.79,275.55,.57,272.19,.48,256.37,.52,248.53,.48,245.51,.42,245.77,.10,233.07
2019.01.08-21:00,2.12,266.76,2.18,267.42,2.22,267.19,2.22,268.59,2.13,270.13,1.67,271.72,1.45,272.55,1.20,276.24,.90,276.44,.70,274.97,.52,272.74,.47,257.26,.50,252.65,.45,250.92,.39,251.13,.09,236.04
2019.01.08-22:00,2.18,267.47,2.22,267.93,2.27,267.57,2.23,269.42,2.13,271.95,1.65,271.42,1.39,273.33,1.11,276.73,.81,274.30,.62,272.90,.48,273.17,.46,259.37,.47,257.36,.41,257.06,.35,256.80,.07,238.68
2019.01.08-23:00,2.23,267.82,2.26,267.88,2.31,267.41,2.25,269.92,2.12,273.63,1.65,271.28,1.36,274.27,1.04,276.44,.76,271.14,.57,269.42,.46,272.96,.45,262.08,.44,262.33,.37,263.45,.32,261.91,.06,239.24
2019.01.08-24:00,2.29,267.87,2.31,267.53,2.37,266.99,2.28,270.26,2.11,274.79,1.69,271.49,1.35,275.00,1.01,275.28,.75,267.80,.56,265.10,.44,271.63,.45,264.71,.43,267.14,.34,269.41,.28,265.60,.05,236.34
