2019.03.06-07:00,.39,265.45,.41,271.88,.41,277.71,.41,283.36,.21,315.10,.20,14.51,.28,33.14,.25,35.45,.28,49.41,.17,59.82,.08,63.36,.06,44.42,.04,119.97,.07,179.06,.12,196.51,.06,192.29
2019.03.06-08:00,.41,266.04,.42,271.33,.35,281.80,.35,295.48,.23,333.91,.25,20.08,.33,35.74,.30,37.49,.30,51.67,.19,60.91,.10,68.49,.08,53.67,.05,105.61,.07,164.99,.11,187.80,.06,182.06
2019.03.06-09:00,.40,264.77,.41,272.01,.31,283.56,.30,309.76,.27,350.42,.31,22.85,.39,36.59,.36,37.78,.33,51.34,.22,60.62,.12,71.65,.10,60.26,.06,99.21,.07,154.63,.11,179.29,.06,172.33
2019.03.06-10:00,.36,264.78,.38,273.55,.26,284.73,.27,324.10,.31,1.51,.36,24.79,.44,37.01,.41,37.74,.36,49.79,.22,59.00,.13,72.98,.10,63.85,.06,96.84,.08,154.15,.13,176.40,.06,167.81
2019.03.06-11:00,.28,270.29,.32,278.46,.23,289.54,.26,334.69,.33,8.77,.37,28.20,.45,38.93,.44,39.34,.36,49.10,.21,56.72,.12,71.77,.10,62.34,.04,92.56,.08,162.88,.14,180.20,.07,169.16
2019.03.06-12:00,.21,275.05,.29,282.23,.22,293.07,.26,338.27,.32,13.28,.35,32.81,.43,42.29,.42,42.58,.33,49.35,.19,53.62,.09,66.56,.09,54.00,.02,75.03,.08,179.78,.14,188.59,.07,174.02
2019.03.06-13:00,.17,263.20,.27,278.39,.24,289.53,.24,335.54,.28,14.81,.33,35.89,.39,44.95,.40,45.99,.30,49.61,.16,49.45,.06,56.98,.07,41.53,.01,357.86,.08,200.74,.16,198.48,.07,180.04
2019.03.06-14:00,.20,241.21,.27,269.88,.26,283.09,.20,330.77,.22,15.86,.31,37.22,.35,45.54,.37,49.07,.28,50.58,.14,45.41,.03,32.10,.05,23.16,.03,305.73,.10,220.52,.17,208.74,.08,186.50
2019.03.06-15:00,.26,234.28,.31,266.51,.28,280.84,.15,322.15,.15,17.33,.29,38.33,.33,44.49,.34,52.34,.26,53.46,.12,43.90,.02,319.51,.04,355.29,.06,300.28,.11,236.74,.19,218.31,.08,192.75
2019.03.06-16:00,.33,240.43,.36,269.65,.33,285.75,.12,302.64,.08,5.82,.27,36.45,.31,41.11,.31,54.34,.24,55.74,.11,43.95,.04,290.78,.04,339.97,.06,306.03,.12,245.74,.19,223.05,.08,195.47
2019.03.06-17:00,.39,249.03,.43,274.41,.39,295.26,.14,287.50,.09,323.26,.26,27.20,.32,34.11,.29,51.46,.23,52.04,.13,41.11,.03,295.56,.02,5.47,.04,326.49,.09,240.71,.18,217.55,.08,191.01
2019.03.06-18:00,.43,256.32,.47,280.08,.44,307.47,.18,292.04,.15,318.18,.30,17.95,.36,28.50,.30,44.90,.25,43.54,.17,37.01,.03,343.65,.03,80.10,.03,59.95,.07,210.97,.17,203.16,.09,182.80
2019.03.06-19:00,.41,261.12,.47,286.27,.45,320.75,.20,305.05,.23,329.43,.35,15.52,.41,27.81,.33,40.27,.31,37.65,.24,36.02,.06,24.93,.06,97.12,.08,94.56,.08,171.19,.18,188.27,.10,175.26
2019.03.06-20:00,.36,264.68,.43,293.63,.43,335.05,.23,322.51,.33,342.63,.42,17.54,.47,30.18,.38,39.41,.37,36.87,.32,38.62,.12,36.78,.07,96.52,.11,101.38,.10,151.18,.19,178.14,.10,169.66
2019.03.06-21:00,.29,259.67,.36,297.29,.39,347.77,.26,336.82,.44,354.08,.50,21.87,.53,33.78,.43,41.08,.42,39.50,.37,43.40,.17,41.76,.08,85.95,.13,102.09,.11,143.85,.19,174.31,.10,167.10
2019.03.06-22:00,.25,239.39,.27,291.69,.32,357.69,.30,345.64,.54,3.22,.58,26.62,.58,37.02,.46,43.24,.46,43.46,.40,49.18,.21,44.91,.08,68.76,.12,99.45,.10,142.21,.18,176.25,.10,167.77
2019.03.06-23:00,.27,220.90,.23,278.46,.27,1.31,.33,348.47,.60,9.80,.63,30.94,.61,39.18,.48,44.62,.47,47.45,.40,55.23,.22,47.67,.09,52.28,.10,95.33,.07,146.16,.16,182.85,.09,171.25
2019.03.06-24:00,.32,216.50,.24,269.48,.25,357.22,.36,346.52,.61,14.97,.63,35.72,.61,40.55,.47,44.61,.46,50.37,.36,60.53,.22,49.41,.09,37.93,.08,91.39,.05,162.28,.15,192.75,.09,176.38
