2019.02.03-08:00,1.61,259.72,1.79,262.61,1.51,264.39,1.46,261.98,1.47,261.39,1.17,265.58,1.10,251.83,1.07,250.81,.88,255.53,.65,249.81,.55,234.85,.47,237.81,.32,223.83,.20,204.07,.15,203.89,.02,186.86
2019.02.03-09:00,1.59,257.30,1.75,261.00,1.48,261.72,1.41,259.69,1.44,260.70,1.10,263.44,1.08,254.94,1.04,255.92,.84,259.45,.62,249.56,.56,235.53,.47,239.20,.35,223.84,.22,200.52,.16,196.34,.02,178.30
2019.02.03-10:00,1.62,254.27,1.77,258.67,1.48,258.43,1.42,256.38,1.41,258.12,1.04,258.89,1.05,257.06,.99,260.19,.79,262.91,.60,249.21,.57,237.86,.48,241.59,.38,226.83,.25,202.21,.18,195.62,.03,183.21
2019.02.03-11:00,1.70,252.46,1.82,257.31,1.53,256.48,1.46,253.80,1.41,254.65,1.02,252.49,1.01,257.34,.93,262.19,.73,264.26,.60,247.57,.59,240.53,.50,244.03,.41,232.01,.27,208.66,.19,201.65,.03,201.92
2019.02.03-12:00,1.78,251.89,1.88,257.07,1.59,256.09,1.52,252.15,1.44,251.44,1.04,245.57,.98,255.35,.88,261.21,.68,261.96,.61,243.95,.61,242.84,.51,246.18,.44,238.08,.29,217.55,.20,211.34,.04,224.16
2019.02.03-13:00,1.81,251.33,1.90,256.97,1.63,256.13,1.58,250.85,1.48,249.08,1.12,239.84,.98,252.01,.85,257.99,.64,255.93,.66,239.96,.63,244.60,.52,247.98,.45,244.26,.30,227.34,.19,222.52,.04,245.79
2019.02.03-14:00,1.79,250.77,1.87,256.53,1.62,256.07,1.61,250.18,1.51,247.59,1.22,236.37,1.01,249.20,.86,254.65,.65,248.89,.73,237.66,.65,245.22,.52,248.74,.45,249.53,.29,236.30,.18,232.16,.04,263.39
2019.02.03-15:00,1.76,250.56,1.82,255.75,1.59,255.69,1.62,250.40,1.51,246.45,1.32,235.35,1.05,248.25,.87,253.05,.67,243.87,.78,237.36,.66,244.56,.51,248.03,.45,253.08,.29,242.79,.17,236.66,.04,270.98
2019.02.03-16:00,1.73,250.02,1.76,254.50,1.55,254.74,1.60,250.73,1.50,245.19,1.38,236.31,1.06,249.07,.86,253.38,.69,241.27,.81,238.72,.64,243.34,.50,246.18,.43,254.88,.28,246.58,.17,235.22,.03,265.87
2019.02.03-17:00,1.71,249.11,1.71,253.07,1.50,253.61,1.57,250.69,1.49,244.22,1.40,238.66,1.04,251.00,.82,254.36,.68,239.34,.80,240.96,.63,242.35,.49,244.12,.41,255.58,.27,249.29,.16,231.43,.03,249.94
2019.02.03-18:00,1.68,248.83,1.65,252.15,1.45,253.06,1.53,251.10,1.47,244.85,1.39,242.96,1.00,254.08,.74,254.43,.66,236.17,.77,242.68,.61,241.50,.48,242.52,.37,255.48,.24,251.96,.15,227.76,.03,232.03
2019.02.03-19:00,1.60,249.80,1.60,251.92,1.38,252.86,1.47,252.24,1.45,247.26,1.38,249.87,.94,258.49,.66,253.19,.64,232.37,.73,243.61,.59,241.06,.46,241.70,.34,254.44,.21,254.27,.14,223.08,.03,216.59
2019.02.03-20:00,1.45,252.19,1.55,252.32,1.31,252.27,1.40,253.20,1.42,250.07,1.35,258.45,.87,263.35,.59,251.43,.65,230.81,.70,245.28,.58,241.99,.45,241.58,.30,251.87,.16,254.29,.11,213.97,.03,201.04
2019.02.03-21:00,1.26,254.29,1.50,252.28,1.26,250.27,1.32,252.28,1.37,251.19,1.25,265.59,.77,265.82,.55,249.04,.68,232.85,.68,248.99,.57,245.20,.43,242.89,.27,249.60,.13,253.69,.10,206.07,.03,192.93
2019.02.03-22:00,1.11,253.92,1.49,251.47,1.28,247.70,1.30,250.08,1.35,250.85,1.09,268.39,.67,263.54,.54,245.65,.72,236.94,.66,253.92,.55,249.86,.42,245.58,.25,248.85,.11,254.95,.08,206.57,.03,196.82
2019.02.03-23:00,1.02,251.33,1.52,251.05,1.35,246.57,1.34,248.84,1.37,250.78,.94,265.69,.60,255.73,.55,240.84,.76,240.77,.64,258.69,.54,254.56,.42,248.85,.26,248.42,.11,255.25,.08,218.19,.03,210.13
2019.02.03-24:00,1.02,248.24,1.59,251.59,1.48,247.34,1.44,248.92,1.42,251.31,.86,257.57,.59,242.37,.60,234.41,.80,243.33,.62,261.81,.53,259.07,.42,252.17,.28,249.05,.12,256.49,.09,235.28,.04,225.03
