2019.03.07-08:00,.90,263.77,.66,295.70,.32,290.22,.35,325.01,.37,344.25,.63,8.23,.61,27.42,.54,36.36,.46,47.20,.39,49.56,.19,63.24,.10,79.57,.12,148.31,.23,173.24,.36,178.78,.15,169.40
2019.03.07-09:00,.78,267.42,.63,304.79,.36,297.39,.39,331.08,.43,350.59,.70,14.33,.66,30.55,.56,40.98,.47,52.92,.42,55.67,.22,66.13,.13,77.42,.10,138.30,.21,173.17,.35,178.87,.14,168.14
2019.03.07-10:00,.62,271.43,.57,314.26,.37,307.30,.42,337.85,.48,356.56,.74,19.63,.69,32.36,.56,42.43,.46,55.25,.42,59.72,.24,68.23,.16,76.06,.09,121.09,.19,171.85,.32,178.45,.14,166.32
2019.03.07-11:00,.44,275.59,.50,325.52,.37,320.99,.43,344.39,.52,1.55,.75,24.95,.70,34.51,.55,42.28,.43,54.80,.39,61.69,.24,69.41,.17,75.06,.08,101.76,.16,172.30,.30,179.26,.13,165.29
2019.03.07-12:00,.28,278.14,.44,336.39,.38,335.09,.44,347.70,.54,5.01,.71,31.33,.67,38.53,.53,42.37,.39,52.22,.35,60.97,.22,68.37,.16,73.16,.07,82.85,.13,177.45,.28,182.38,.13,166.16
2019.03.07-13:00,.17,265.62,.39,343.22,.38,345.03,.43,346.75,.51,6.81,.63,38.63,.62,43.98,.50,42.52,.36,46.72,.30,55.81,.18,62.99,.14,69.51,.06,64.40,.11,188.14,.27,187.29,.13,168.31
2019.03.07-14:00,.17,230.36,.30,344.06,.34,349.31,.42,342.86,.47,6.57,.53,44.91,.56,48.71,.47,41.18,.34,37.81,.27,45.47,.15,52.83,.11,65.39,.05,49.95,.11,199.11,.27,191.64,.13,170.44
2019.03.07-15:00,.26,219.62,.22,331.85,.28,343.49,.42,337.07,.42,3.54,.43,45.74,.48,49.15,.44,36.79,.35,27.57,.27,33.51,.13,42.25,.09,66.80,.05,52.17,.12,202.40,.28,192.87,.13,171.52
2019.03.07-16:00,.35,232.88,.22,304.43,.26,322.87,.43,329.87,.40,357.86,.36,36.27,.42,42.08,.44,29.97,.39,20.17,.29,26.19,.12,38.84,.07,81.68,.05,79.07,.12,196.24,.30,190.58,.14,171.37
2019.03.07-17:00,.39,255.47,.29,291.07,.32,305.06,.46,323.83,.40,352.34,.37,20.36,.40,29.62,.45,24.30,.43,18.07,.32,25.49,.12,43.00,.08,98.55,.07,98.56,.13,185.45,.31,186.63,.15,170.36
2019.03.07-18:00,.40,272.47,.36,295.18,.40,302.09,.49,322.52,.43,349.51,.43,9.16,.43,19.22,.47,22.76,.46,21.10,.36,29.60,.13,48.69,.09,105.31,.10,104.43,.13,173.01,.32,182.16,.15,168.83
2019.03.07-19:00,.39,293.67,.41,307.67,.47,307.34,.54,325.80,.48,350.41,.52,6.00,.48,14.85,.49,25.32,.48,27.46,.39,35.64,.17,51.54,.10,103.36,.14,105.65,.14,159.97,.32,177.12,.15,166.55
2019.03.07-20:00,.39,317.92,.46,321.11,.53,315.20,.59,331.71,.54,354.83,.61,7.84,.54,14.71,.51,29.24,.51,33.92,.43,40.78,.21,51.61,.12,96.28,.17,106.07,.17,148.61,.33,171.51,.15,163.41
2019.03.07-21:00,.41,336.29,.50,330.76,.58,322.59,.62,337.86,.58,1.17,.68,11.58,.61,16.22,.54,32.16,.54,38.42,.47,44.03,.25,50.58,.13,86.59,.20,106.33,.19,140.90,.34,166.20,.16,160.06
2019.03.07-22:00,.44,344.88,.55,337.07,.61,328.91,.65,342.86,.59,7.96,.71,16.41,.66,19.04,.57,34.33,.57,41.52,.50,46.15,.29,49.59,.15,76.12,.21,106.90,.21,138.15,.35,163.43,.16,158.32
2019.03.07-23:00,.50,346.55,.63,342.25,.63,334.97,.68,346.22,.59,13.05,.72,21.37,.70,22.58,.59,36.02,.59,43.94,.51,47.88,.32,49.29,.15,66.07,.20,108.85,.21,140.72,.35,164.60,.15,159.55
2019.03.07-24:00,.57,347.60,.71,347.47,.61,341.64,.69,349.01,.57,15.04,.68,24.94,.70,25.84,.59,36.67,.58,45.39,.50,48.97,.33,49.10,.16,55.42,.17,111.87,.20,147.92,.34,169.45,.15,163.21
