2019.02.12-23:00,2.06,266.43,2.08,266.06,2.22,266.58,2.14,266.56,2.02,267.43,2.04,268.72,1.59,266.18,1.43,267.63,1.26,273.96,1.12,272.82,1.03,270.61,.67,266.41,.54,255.70,.38,238.55,.48,237.23,.13,211.57
2019.02.12-24:00,2.19,269.03,2.21,268.68,2.33,268.12,2.22,266.49,2.04,266.63,1.99,269.29,1.59,265.76,1.39,269.47,1.18,274.58,1.07,273.34,1.02,271.54,.66,263.49,.53,254.35,.39,236.70,.47,234.99,.14,208.96
2019.02.13-01:00,2.27,272.65,2.29,272.10,2.38,270.72,2.28,267.00,2.06,266.32,1.93,270.11,1.59,266.53,1.35,270.79,1.12,273.36,1.02,272.91,.99,272.30,.67,260.28,.52,252.70,.39,235.88,.46,233.24,.14,207.47
2019.02.13-02:00,2.31,275.61,2.31,274.97,2.38,273.24,2.34,268.32,2.10,267.07,1.87,271.29,1.59,268.45,1.30,271.49,1.09,271.27,.97,271.45,.95,272.25,.68,257.53,.52,251.36,.40,236.71,.45,232.69,.14,207.49
2019.02.13-03:00,2.30,276.68,2.30,276.09,2.35,274.82,2.36,270.12,2.13,268.60,1.84,272.15,1.56,270.91,1.27,271.79,1.09,269.20,.94,269.06,.91,270.97,.71,255.94,.53,251.05,.41,239.33,.45,233.67,.15,209.03
2019.02.13-04:00,2.29,276.34,2.29,275.92,2.31,275.36,2.35,271.67,2.13,270.01,1.82,272.52,1.54,273.19,1.25,271.58,1.10,267.33,.93,266.18,.88,268.54,.75,255.83,.56,251.94,.42,243.02,.45,235.61,.15,210.87
2019.02.13-05:00,2.27,275.52,2.27,275.19,2.27,274.92,2.31,272.45,2.10,270.71,1.80,272.07,1.52,274.74,1.25,270.56,1.13,265.66,.95,263.57,.87,265.58,.79,257.27,.58,254.02,.42,247.38,.44,238.18,.14,212.43
2019.02.13-06:00,2.22,274.12,2.21,273.79,2.21,273.66,2.26,272.45,2.06,270.52,1.78,270.32,1.48,275.01,1.26,268.96,1.17,264.69,.99,262.29,.90,263.11,.83,259.97,.62,257.18,.42,252.31,.44,241.42,.14,214.06
2019.02.13-07:00,2.10,271.81,2.09,271.52,2.10,271.65,2.15,271.83,2.00,269.70,1.77,268.38,1.43,273.79,1.27,267.69,1.21,264.97,1.05,262.69,.95,261.61,.87,262.91,.66,260.51,.44,256.84,.45,244.68,.14,216.35
2019.02.13-08:00,1.99,269.40,1.98,269.31,2.00,269.62,2.02,270.95,1.96,268.73,1.78,268.33,1.42,272.05,1.29,267.16,1.25,266.10,1.11,264.12,1.01,261.00,.90,264.83,.69,262.89,.45,259.43,.47,246.15,.14,216.95
2019.02.13-09:00,1.95,267.77,1.93,267.95,1.96,268.35,1.96,269.79,1.94,267.75,1.76,269.78,1.42,271.52,1.30,267.24,1.27,267.29,1.14,265.54,1.06,261.22,.89,265.84,.68,264.64,.45,260.83,.48,246.33,.14,216.58
2019.02.13-10:00,2.02,267.49,1.97,267.40,2.03,267.63,2.00,268.54,1.96,267.02,1.71,271.84,1.42,272.26,1.30,267.53,1.26,268.00,1.14,266.26,1.08,261.96,.86,266.38,.65,266.16,.43,261.97,.48,246.51,.14,216.77
2019.02.13-11:00,2.12,269.16,2.06,267.70,2.14,267.76,2.08,268.15,1.98,267.35,1.65,274.30,1.38,273.19,1.27,267.40,1.23,267.98,1.12,266.44,1.08,263.19,.84,266.31,.61,267.01,.40,262.48,.48,247.50,.14,218.61
2019.02.13-12:00,2.21,272.76,2.18,268.52,2.27,268.62,2.14,268.65,1.95,268.45,1.58,276.19,1.32,273.11,1.24,266.43,1.18,267.45,1.09,266.66,1.07,265.12,.82,265.67,.58,266.61,.38,261.15,.48,248.35,.14,220.38
2019.02.13-13:00,2.34,277.21,2.33,269.28,2.37,269.63,2.16,269.36,1.91,269.38,1.52,276.15,1.25,271.34,1.21,265.06,1.15,266.98,1.06,267.30,1.03,267.32,.81,265.06,.55,264.77,.34,256.68,.46,247.57,.14,219.96
2019.02.13-14:00,2.48,278.94,2.45,268.90,2.40,269.96,2.16,269.38,1.87,269.15,1.47,273.52,1.20,267.94,1.19,264.19,1.12,267.09,1.02,268.14,.99,269.05,.81,265.35,.53,262.75,.32,250.81,.44,246.19,.13,219.24
2019.02.13-15:00,2.56,276.67,2.48,267.83,2.37,269.87,2.15,268.51,1.84,267.54,1.44,268.91,1.17,264.14,1.18,264.60,1.09,267.87,.97,268.79,.93,270.00,.79,266.11,.52,261.31,.31,246.06,.42,245.48,.13,220.08
2019.02.13-16:00,2.54,273.06,2.41,267.98,2.28,270.38,2.12,267.44,1.82,265.02,1.42,263.68,1.18,261.30,1.18,265.98,1.06,268.66,.95,268.99,.88,270.21,.77,266.67,.50,260.19,.30,242.91,.40,245.43,.12,221.83
2019.02.13-17:00,2.39,272.00,2.27,270.11,2.16,271.23,2.08,266.59,1.82,262.56,1.44,259.90,1.22,259.74,1.19,267.34,1.06,268.85,.96,269.06,.87,269.86,.74,267.03,.48,259.07,.29,239.92,.36,244.76,.11,221.90
2019.02.13-18:00,2.22,275.89,2.13,272.68,2.07,270.82,2.05,266.19,1.85,261.44,1.47,258.39,1.26,258.78,1.20,268.08,1.08,268.64,.99,269.39,.87,269.07,.72,266.78,.47,257.36,.28,236.61,.32,242.63,.10,219.83
2019.02.13-19:00,2.22,280.85,2.05,272.17,2.04,267.67,2.02,265.85,1.86,261.46,1.46,257.24,1.31,258.01,1.21,268.31,1.09,268.29,1.01,269.88,.88,268.40,.71,265.95,.48,255.83,.29,236.34,.31,241.35,.09,219.90
2019.02.13-20:00,2.29,279.85,2.01,267.38,2.09,263.41,1.99,265.27,1.79,261.62,1.45,255.74,1.35,258.40,1.22,268.83,1.10,268.03,1.01,270.03,.88,267.58,.71,264.54,.50,254.66,.32,238.45,.33,241.06,.09,221.86
2019.02.13-21:00,2.24,273.68,1.99,261.23,2.11,260.81,1.92,264.21,1.69,260.91,1.45,254.26,1.39,260.19,1.24,269.73,1.12,267.88,1.01,269.55,.89,266.58,.72,262.65,.54,253.67,.36,240.27,.35,240.38,.10,222.37
2019.02.13-22:00,2.03,269.33,1.97,259.04,2.01,260.82,1.82,262.73,1.62,259.58,1.44,252.92,1.39,262.45,1.22,270.13,1.13,267.30,1.02,268.80,.92,266.29,.74,260.73,.58,253.43,.41,242.74,.39,240.93,.11,223.56
2019.02.13-23:00,1.58,273.52,1.98,261.20,1.95,261.59,1.81,261.04,1.65,259.11,1.47,252.81,1.35,264.46,1.18,269.24,1.11,265.78,1.00,267.77,.94,266.23,.76,258.96,.60,253.85,.44,245.98,.41,242.97,.12,225.82
2019.02.13-24:00,1.15,281.38,2.07,261.88,1.99,261.63,1.85,260.21,1.68,259.84,1.53,254.02,1.30,265.24,1.15,266.99,1.07,263.48,.95,265.66,.91,265.49,.77,257.64,.62,255.31,.46,250.82,.43,247.19,.12,230.03
