2019.01.05-01:00,1.72,261.04,1.88,265.79,1.89,267.58,1.80,269.82,1.77,265.24,1.60,265.42,1.28,264.27,1.12,263.24,.94,262.78,.66,260.01,.57,252.51,.39,253.15,.25,247.72,.26,243.98,.37,233.17,.13,196.19
2019.01.05-02:00,1.71,258.84,1.91,265.42,1.91,267.15,1.80,269.00,1.83,265.49,1.63,266.26,1.32,263.16,1.14,262.20,.95,261.05,.68,255.94,.60,251.13,.42,253.78,.30,251.93,.31,252.09,.41,240.13,.13,204.37
2019.01.05-03:00,1.72,255.86,1.94,264.10,1.94,265.95,1.83,267.02,1.88,265.34,1.64,266.71,1.36,262.24,1.15,260.68,.97,259.39,.71,252.57,.63,250.18,.45,254.66,.34,256.68,.34,260.24,.43,247.46,.12,212.58
2019.01.05-04:00,1.76,254.26,1.99,262.97,1.98,265.13,1.88,265.43,1.92,265.54,1.62,267.00,1.39,261.64,1.16,259.00,.99,258.01,.74,249.93,.66,249.40,.46,255.20,.36,260.83,.36,267.67,.43,254.37,.11,219.92
2019.01.05-05:00,1.83,254.75,2.05,262.57,2.04,265.02,1.95,264.93,1.95,266.24,1.58,266.85,1.39,261.46,1.16,257.42,1.01,257.19,.77,247.94,.68,249.11,.47,255.37,.36,264.21,.35,274.38,.42,260.56,.10,225.33
2019.01.05-06:00,1.91,256.39,2.13,263.12,2.11,265.70,2.01,265.55,1.95,267.29,1.52,265.89,1.38,261.62,1.16,256.23,1.01,257.12,.79,246.65,.69,249.53,.46,255.38,.35,266.87,.32,280.25,.38,265.64,.09,227.81
2019.01.05-07:00,1.97,258.17,2.21,264.31,2.18,266.82,2.06,266.75,1.93,268.34,1.47,264.20,1.36,261.89,1.16,255.68,1.00,257.65,.80,246.39,.68,250.72,.45,255.47,.32,269.00,.28,285.04,.33,268.91,.07,225.40
2019.01.05-08:00,2.01,260.01,2.28,265.84,2.25,268.12,2.08,268.04,1.90,269.10,1.46,262.26,1.32,261.89,1.16,255.66,.97,258.21,.82,247.35,.67,252.65,.44,255.86,.30,270.57,.23,287.91,.26,268.94,.06,215.87
2019.01.05-09:00,2.03,261.84,2.33,267.55,2.30,269.52,2.10,269.26,1.88,269.51,1.47,260.41,1.30,261.44,1.16,255.92,.95,258.16,.84,249.30,.66,255.28,.43,256.75,.27,271.18,.18,286.43,.21,262.89,.06,201.32
2019.01.05-10:00,2.01,263.86,2.33,269.45,2.31,271.11,2.10,270.58,1.86,269.73,1.52,258.92,1.30,260.46,1.18,256.29,.95,257.24,.87,251.55,.67,258.36,.44,257.99,.27,270.09,.14,275.50,.18,248.18,.07,191.06
2019.01.05-11:00,1.97,266.57,2.29,271.89,2.29,273.26,2.08,272.45,1.85,270.12,1.60,258.38,1.32,259.04,1.22,256.76,.99,255.85,.90,253.37,.68,261.29,.46,258.83,.27,266.81,.14,254.85,.20,230.84,.09,188.54
2019.01.05-12:00,1.90,269.09,2.21,274.05,2.22,275.21,2.03,274.12,1.83,270.33,1.69,258.94,1.38,257.49,1.27,257.28,1.05,254.76,.94,254.71,.70,263.86,.49,259.36,.30,263.25,.18,240.01,.25,221.84,.11,191.34
2019.01.05-13:00,1.87,269.95,2.13,274.44,2.14,275.46,1.97,273.88,1.82,269.20,1.77,259.79,1.46,256.14,1.32,257.56,1.12,254.18,.98,255.94,.70,266.22,.51,260.17,.32,261.76,.23,236.27,.31,221.03,.12,196.94
2019.01.05-14:00,1.88,269.15,2.07,273.14,2.09,273.98,1.93,271.70,1.84,267.00,1.84,260.69,1.54,255.43,1.35,257.68,1.18,254.07,1.02,257.10,.69,267.97,.52,260.76,.34,261.70,.28,237.93,.36,224.27,.13,203.55
2019.01.05-15:00,1.90,267.17,2.04,270.88,2.05,271.71,1.92,268.70,1.87,264.82,1.86,261.69,1.61,255.68,1.38,257.88,1.23,254.57,1.04,258.20,.66,268.75,.52,260.60,.36,262.10,.31,241.39,.40,228.99,.14,210.16
2019.01.05-16:00,1.93,265.08,2.04,268.39,2.03,269.30,1.94,265.74,1.90,263.18,1.84,262.60,1.66,256.94,1.38,258.23,1.27,255.74,1.06,259.42,.63,268.54,.51,259.67,.36,262.64,.33,245.15,.42,233.92,.14,215.79
2019.01.05-17:00,1.98,263.61,2.06,266.49,2.04,267.38,1.98,263.58,1.94,262.33,1.80,263.40,1.67,259.12,1.37,258.76,1.27,257.86,1.05,261.18,.59,267.42,.49,257.88,.35,262.79,.32,248.26,.42,238.25,.13,219.51
2019.01.05-18:00,2.05,263.18,2.11,265.72,2.08,266.42,2.04,262.85,1.97,262.41,1.75,264.27,1.64,261.97,1.33,259.53,1.25,261.19,1.02,263.77,.54,265.47,.46,255.13,.32,261.75,.30,250.01,.40,241.38,.12,220.65
2019.01.05-19:00,2.14,263.66,2.18,265.93,2.14,266.39,2.11,263.35,1.99,263.12,1.68,265.17,1.57,264.90,1.26,260.62,1.19,265.39,.97,267.02,.50,263.05,.44,252.15,.29,259.76,.27,250.84,.36,243.63,.10,219.50
2019.01.05-20:00,2.24,264.59,2.27,266.66,2.23,266.98,2.18,264.58,2.00,264.18,1.61,265.81,1.47,267.32,1.19,262.13,1.10,269.76,.89,270.49,.47,260.53,.43,250.19,.27,257.61,.23,251.23,.32,245.18,.09,216.31
2019.01.05-21:00,2.31,265.38,2.33,267.22,2.29,267.55,2.23,266.08,2.01,265.37,1.55,265.69,1.37,268.98,1.13,263.86,1.01,273.26,.80,273.49,.45,258.52,.43,250.23,.26,256.37,.21,251.76,.29,246.16,.08,211.69
2019.01.05-22:00,2.35,265.76,2.36,267.37,2.33,267.74,2.26,267.65,2.04,266.62,1.55,264.72,1.30,269.70,1.10,265.41,.93,274.78,.73,275.17,.45,257.34,.44,252.27,.26,256.60,.20,252.69,.27,246.47,.08,207.07
2019.01.05-23:00,2.34,266.12,2.35,267.45,2.33,267.73,2.26,269.12,2.06,267.94,1.62,263.83,1.26,269.08,1.09,266.38,.88,273.74,.68,274.73,.47,256.61,.47,255.29,.29,257.65,.22,253.32,.27,245.57,.08,204.24
2019.01.05-24:00,2.32,267.02,2.33,268.05,2.32,268.06,2.24,270.29,2.08,269.19,1.75,264.41,1.27,267.05,1.11,266.49,.87,270.60,.65,271.76,.51,255.60,.50,258.14,.32,258.74,.24,253.37,.29,243.50,.09,203.81
