2018.12.06-08:00,.39,225.46,.56,243.59,.81,245.59,.74,260.69,.71,264.59,.49,264.50,.37,268.39,.30,268.11,.23,281.40,.18,286.51,.20,310.47,.21,278.27,.24,259.48,.16,264.92,.17,268.34,.06,217.37
2018.12.06-09:00,.48,218.31,.66,238.40,.87,248.64,.72,264.00,.65,266.68,.43,260.94,.32,264.01,.27,262.84,.20,278.03,.18,287.10,.20,317.98,.20,286.09,.22,265.48,.15,271.80,.17,273.96,.06,219.45
2018.12.06-10:00,.58,214.20,.79,235.90,.92,251.47,.70,264.46,.62,265.51,.41,255.02,.32,256.37,.27,254.96,.19,269.32,.19,286.53,.20,323.08,.20,293.11,.21,270.84,.15,277.47,.17,277.89,.06,222.38
2018.12.06-11:00,.66,212.30,.91,235.36,.96,253.25,.69,261.63,.60,261.18,.44,249.50,.36,249.57,.32,249.09,.22,260.13,.22,285.01,.21,324.46,.20,298.10,.20,273.93,.15,279.53,.18,278.46,.06,223.67
2018.12.06-12:00,.73,212.14,1.00,235.69,.98,253.63,.69,256.35,.61,254.57,.49,244.95,.42,244.86,.37,246.05,.28,254.34,.26,283.32,.23,322.66,.21,300.78,.21,275.36,.17,279.18,.19,276.79,.07,224.46
2018.12.06-13:00,.82,213.22,1.06,236.13,1.00,253.08,.73,251.28,.66,248.98,.56,242.52,.49,243.04,.43,245.68,.33,252.56,.28,282.72,.24,319.92,.21,301.68,.22,275.50,.18,277.16,.20,273.24,.07,224.12
2018.12.06-14:00,.92,214.48,1.11,236.28,1.01,251.92,.79,248.39,.73,246.99,.62,243.07,.55,244.30,.48,247.74,.37,253.94,.30,283.68,.24,318.09,.22,301.58,.22,274.54,.19,273.74,.21,267.98,.08,222.51
2018.12.06-15:00,1.00,216.19,1.12,236.90,1.00,251.33,.83,248.23,.80,248.39,.67,245.76,.59,247.70,.50,251.37,.38,257.11,.29,285.64,.22,317.97,.21,301.08,.23,273.20,.21,270.01,.23,262.40,.09,220.83
2018.12.06-16:00,1.06,218.38,1.12,238.11,.98,252.00,.85,250.40,.81,251.60,.68,248.94,.60,251.86,.49,255.66,.38,261.22,.26,288.00,.19,319.88,.19,301.66,.23,273.31,.21,268.19,.25,258.82,.10,219.95
2018.12.06-17:00,1.08,221.16,1.10,239.60,.93,254.69,.81,254.81,.75,255.79,.63,251.76,.56,255.90,.45,259.91,.35,265.90,.23,290.10,.17,323.18,.17,304.55,.22,276.18,.21,269.26,.25,257.81,.10,219.52
2018.12.06-18:00,1.06,224.93,1.05,241.86,.85,260.24,.73,261.66,.65,261.16,.55,254.71,.49,260.25,.39,264.52,.31,271.86,.20,292.87,.15,326.94,.16,309.38,.21,281.01,.20,271.68,.24,257.40,.09,217.60
2018.12.06-19:00,1.01,230.45,1.01,245.28,.74,267.53,.61,268.90,.52,266.29,.46,257.65,.41,265.24,.32,270.23,.27,280.36,.18,298.71,.15,330.94,.16,316.28,.19,287.78,.17,274.79,.22,256.17,.09,212.69
2018.12.06-20:00,.99,237.65,1.03,249.04,.65,272.18,.49,270.56,.42,265.71,.39,257.48,.33,268.39,.26,275.41,.23,290.72,.17,308.13,.17,335.43,.17,325.89,.17,299.12,.14,281.46,.18,254.97,.08,205.00
2018.12.06-21:00,1.01,243.60,1.06,252.17,.56,270.25,.40,260.80,.36,254.55,.35,250.81,.28,265.06,.21,275.68,.20,299.42,.17,316.74,.21,338.89,.19,334.89,.16,314.33,.11,294.49,.14,255.58,.07,196.95
2018.12.06-22:00,1.03,247.93,1.09,255.38,.50,261.97,.40,244.82,.38,240.02,.37,240.89,.26,254.10,.18,266.74,.18,301.88,.17,320.24,.24,341.12,.22,340.67,.17,326.50,.11,307.87,.12,258.37,.07,192.17
2018.12.06-23:00,1.01,250.50,1.09,258.39,.49,250.84,.47,235.82,.47,233.72,.43,235.49,.30,243.88,.20,253.12,.16,294.62,.16,316.37,.26,342.25,.24,343.26,.19,331.76,.12,311.88,.12,261.13,.07,193.23
2018.12.06-24:00,.95,250.03,1.05,259.53,.53,238.81,.57,233.46,.57,234.42,.54,236.29,.38,241.29,.26,247.03,.18,280.90,.16,304.92,.25,341.80,.24,343.62,.20,332.26,.14,308.74,.14,261.46,.07,198.17
