2018.11.08-01:00,2.09,212.39,1.76,215.76,1.55,208.74,1.29,208.31,1.25,208.02,1.11,200.29,1.14,196.38,1.24,189.91,1.12,194.09,1.03,190.33,.79,186.15,.66,187.72,.42,172.07,.27,114.83,.26,85.48,.10,51.17
2018.11.08-02:00,2.08,218.15,1.76,220.22,1.56,210.57,1.37,209.27,1.30,209.14,1.17,199.99,1.17,196.26,1.27,191.99,1.11,196.28,1.04,191.45,.80,185.74,.66,187.47,.44,173.50,.27,130.05,.20,96.95,.08,46.79
2018.11.08-03:00,2.05,221.92,1.74,223.57,1.58,212.20,1.43,211.41,1.33,210.28,1.24,200.66,1.23,196.69,1.30,194.15,1.11,197.52,1.06,191.90,.83,184.56,.65,185.64,.46,172.78,.26,141.25,.15,103.38,.08,34.57
2018.11.08-04:00,2.02,225.57,1.70,227.28,1.59,214.73,1.45,214.44,1.34,211.22,1.29,201.72,1.28,197.39,1.34,195.62,1.14,197.05,1.08,191.08,.86,182.37,.66,181.94,.49,170.45,.24,148.04,.11,94.94,.10,21.31
2018.11.08-05:00,1.88,226.82,1.56,228.62,1.54,216.66,1.39,216.63,1.30,211.50,1.30,202.38,1.31,198.21,1.37,196.55,1.17,195.59,1.11,189.53,.90,180.17,.68,177.85,.51,168.57,.21,151.94,.09,60.87,.13,13.01
2018.11.08-06:00,1.68,226.01,1.40,227.87,1.43,217.79,1.28,217.24,1.23,211.39,1.27,202.61,1.31,199.56,1.36,197.37,1.19,193.96,1.12,187.79,.92,178.33,.71,173.93,.54,166.43,.17,146.13,.14,35.96,.16,10.38
2018.11.08-07:00,1.53,223.24,1.28,225.13,1.34,217.20,1.21,216.18,1.20,210.75,1.27,203.13,1.29,201.36,1.33,197.89,1.20,192.15,1.12,185.88,.93,176.61,.73,170.05,.55,162.75,.16,121.11,.23,36.44,.19,13.57
2018.11.08-08:00,1.48,217.04,1.25,217.94,1.33,214.43,1.19,213.46,1.20,209.18,1.27,204.15,1.25,202.28,1.27,197.36,1.18,189.84,1.09,183.80,.90,174.99,.73,166.62,.55,158.58,.21,100.82,.33,43.65,.22,19.71
2018.11.08-09:00,1.52,211.20,1.30,211.37,1.35,212.19,1.19,210.19,1.21,207.29,1.25,204.88,1.17,201.53,1.20,195.57,1.13,187.43,1.05,181.97,.87,173.88,.72,164.33,.56,156.07,.28,99.83,.39,53.70,.22,27.25
2018.11.08-10:00,1.63,207.38,1.41,207.60,1.39,210.80,1.20,207.12,1.20,205.32,1.20,205.04,1.09,199.64,1.13,193.26,1.08,185.66,1.00,181.12,.82,173.80,.70,163.62,.57,156.08,.35,107.50,.42,65.74,.22,35.37
2018.11.08-11:00,1.77,206.25,1.53,206.80,1.43,210.01,1.23,204.21,1.19,202.68,1.15,204.41,1.03,197.00,1.07,190.97,1.04,184.58,.97,181.43,.77,175.19,.68,165.23,.57,159.21,.40,118.65,.41,79.40,.20,43.24
2018.11.08-12:00,1.90,208.81,1.63,209.29,1.48,210.57,1.29,202.52,1.22,200.22,1.13,203.49,.99,194.32,1.05,188.76,1.00,183.55,.94,182.09,.73,177.21,.66,168.45,.56,164.20,.43,130.07,.39,93.52,.18,49.60
2018.11.08-13:00,2.04,213.68,1.75,213.75,1.56,211.91,1.41,202.86,1.30,199.72,1.15,203.24,.99,192.38,1.05,186.96,.99,182.17,.94,182.39,.71,178.68,.64,171.97,.54,169.46,.43,139.44,.35,105.45,.15,51.70
2018.11.08-14:00,2.11,218.03,1.80,217.17,1.63,212.08,1.52,204.38,1.40,201.43,1.18,203.91,1.04,191.13,1.10,186.03,1.01,180.42,.95,182.34,.71,179.12,.63,175.13,.53,174.37,.40,147.11,.29,113.41,.14,44.61
2018.11.08-15:00,2.11,222.39,1.80,220.45,1.69,212.47,1.59,206.94,1.44,204.28,1.20,204.61,1.10,190.46,1.17,185.61,1.06,178.33,.99,181.42,.73,177.98,.64,176.91,.51,177.42,.34,153.44,.18,113.78,.15,29.12
2018.11.08-16:00,2.00,225.92,1.74,222.94,1.74,212.58,1.61,208.92,1.43,206.33,1.21,203.82,1.18,190.18,1.24,185.70,1.13,176.75,1.04,180.15,.77,176.24,.65,176.90,.49,177.81,.24,155.01,.09,67.05,.19,15.37
2018.11.08-17:00,1.84,229.45,1.63,225.94,1.76,213.48,1.60,209.94,1.40,206.52,1.22,201.29,1.25,190.29,1.29,186.02,1.20,175.97,1.09,179.04,.81,174.61,.65,174.89,.46,174.49,.15,137.92,.19,16.33,.24,9.31
2018.11.08-18:00,1.67,232.45,1.51,229.22,1.76,215.53,1.57,209.79,1.37,204.50,1.25,197.52,1.29,190.16,1.29,185.46,1.25,175.48,1.12,178.13,.83,173.31,.65,171.95,.43,168.04,.15,94.19,.34,15.28,.28,9.06
2018.11.08-19:00,1.48,233.20,1.34,229.98,1.74,218.88,1.56,210.42,1.36,202.86,1.27,195.28,1.28,190.02,1.24,184.08,1.26,175.09,1.11,177.08,.82,171.82,.63,168.46,.42,159.83,.23,76.04,.45,22.83,.29,12.54
2018.11.08-20:00,1.27,228.02,1.15,223.65,1.71,222.33,1.54,212.38,1.35,203.16,1.28,195.35,1.24,189.83,1.19,182.40,1.24,175.04,1.08,175.90,.80,169.91,.61,164.68,.42,151.47,.31,75.28,.53,32.23,.29,17.90
2018.11.08-21:00,1.18,215.91,1.08,209.98,1.66,225.07,1.50,214.49,1.34,204.39,1.27,196.53,1.19,189.24,1.14,180.87,1.20,175.41,1.03,174.81,.76,167.68,.59,161.00,.42,144.26,.38,79.42,.58,41.02,.29,23.17
2018.11.08-22:00,1.25,205.19,1.17,198.48,1.55,226.56,1.45,215.88,1.32,205.27,1.24,197.32,1.14,188.42,1.10,180.07,1.14,176.16,.98,173.91,.72,165.46,.56,158.18,.43,139.68,.43,86.19,.58,48.61,.28,27.10
2018.11.08-23:00,1.42,201.65,1.35,195.71,1.42,226.31,1.38,216.57,1.28,205.26,1.20,196.74,1.10,187.68,1.06,179.93,1.07,176.82,.92,172.75,.68,163.69,.54,157.17,.44,138.63,.44,93.93,.54,54.02,.27,28.20
2018.11.08-24:00,1.61,204.17,1.53,199.45,1.31,225.25,1.29,216.65,1.24,204.51,1.18,194.84,1.07,187.20,1.03,180.42,1.01,176.83,.89,171.50,.66,163.14,.52,158.57,.44,141.04,.42,101.30,.47,55.35,.26,25.33
