2019.01.29-24:00,1.53,244.49,1.62,249.37,1.58,250.62,1.29,252.15,1.14,251.49,.91,255.23,.92,262.71,.72,260.16,.74,249.63,.49,261.54,.28,243.08,.20,239.48,.16,236.33,.03,240.36,.01,135.29,.02,64.30
2019.01.30-01:00,1.52,248.93,1.62,253.29,1.59,254.17,1.32,253.51,1.18,253.32,.90,254.50,.89,261.57,.69,258.25,.74,252.27,.47,259.83,.29,241.22,.21,240.46,.17,232.57,.05,205.28,.05,152.95,.03,91.93
2019.01.30-02:00,1.44,253.76,1.55,258.11,1.53,259.32,1.32,256.93,1.18,256.10,.87,253.71,.89,259.82,.67,255.72,.75,254.57,.46,257.13,.32,240.47,.21,240.16,.17,227.50,.07,188.48,.10,152.93,.04,112.61
2019.01.30-03:00,1.31,257.97,1.42,262.84,1.42,265.16,1.28,261.79,1.14,258.25,.86,251.58,.92,258.66,.69,253.06,.78,257.32,.48,255.25,.35,241.40,.21,239.70,.16,220.97,.09,177.10,.13,150.40,.05,124.60
2019.01.30-04:00,1.16,260.03,1.28,265.94,1.29,269.56,1.21,267.11,1.10,260.04,.87,249.31,.93,258.94,.72,251.05,.79,260.85,.50,254.61,.38,243.64,.21,239.92,.16,214.97,.11,176.03,.16,153.43,.05,135.83
2019.01.30-05:00,1.04,258.37,1.17,266.38,1.18,270.66,1.15,271.25,1.05,262.31,.89,248.81,.89,260.58,.73,249.87,.76,264.48,.50,254.32,.39,246.31,.21,240.73,.18,213.37,.13,187.62,.18,166.07,.06,152.90
2019.01.30-06:00,1.00,252.79,1.13,263.11,1.14,267.69,1.10,271.76,1.01,263.70,.91,249.64,.84,262.25,.74,249.00,.71,267.02,.49,253.15,.37,248.56,.21,242.08,.20,216.27,.16,203.51,.19,184.18,.06,172.25
2019.01.30-07:00,1.02,245.63,1.13,257.50,1.14,262.45,1.06,268.64,.98,262.97,.94,251.08,.79,262.48,.77,248.88,.66,267.53,.47,250.60,.35,249.40,.21,243.42,.23,222.18,.18,220.19,.20,204.22,.06,190.56
2019.01.30-08:00,1.11,239.17,1.19,251.36,1.17,256.31,1.07,262.39,1.00,259.56,.99,253.09,.79,261.30,.82,250.87,.63,266.58,.48,247.40,.32,247.37,.21,242.38,.24,227.33,.18,234.27,.19,221.13,.05,205.51
2019.01.30-09:00,1.22,236.61,1.30,248.25,1.26,252.16,1.16,256.94,1.07,256.01,1.04,256.25,.81,260.42,.88,255.48,.62,265.55,.51,245.05,.31,241.27,.21,236.05,.24,228.76,.16,243.32,.17,232.93,.04,215.55
2019.01.30-10:00,1.35,237.25,1.43,248.16,1.39,250.00,1.28,253.67,1.15,253.26,1.06,259.53,.80,259.79,.88,261.30,.60,264.56,.53,244.36,.33,234.62,.22,228.99,.25,228.24,.14,247.83,.15,241.05,.02,220.30
2019.01.30-11:00,1.44,240.61,1.55,250.65,1.56,250.48,1.40,253.18,1.22,252.47,1.04,262.01,.77,258.52,.81,266.51,.55,262.44,.54,244.53,.36,230.74,.26,225.74,.27,228.06,.13,246.75,.12,244.15,.01,203.83
2019.01.30-12:00,1.48,245.44,1.62,254.56,1.70,253.59,1.49,254.73,1.27,253.35,.99,262.38,.73,254.83,.70,268.77,.49,257.18,.52,244.09,.38,229.86,.29,227.01,.29,230.23,.13,243.56,.11,242.75,.01,174.73
2019.01.30-13:00,1.49,250.89,1.64,259.39,1.75,258.79,1.55,258.14,1.30,255.73,.94,259.75,.73,249.21,.59,265.52,.45,247.89,.48,241.50,.39,230.06,.31,230.19,.30,233.80,.13,240.29,.09,235.61,.02,163.06
2019.01.30-14:00,1.45,254.51,1.60,262.78,1.69,263.16,1.56,262.12,1.33,259.07,.90,255.48,.77,244.90,.54,257.10,.46,237.79,.46,237.86,.39,230.98,.30,233.95,.29,238.05,.11,237.40,.07,218.75,.03,148.98
2019.01.30-15:00,1.41,256.10,1.56,263.94,1.56,265.79,1.48,265.92,1.30,263.34,.89,252.25,.83,243.99,.55,248.46,.52,232.23,.48,235.72,.37,231.86,.27,236.41,.24,241.35,.08,228.33,.06,173.51,.04,132.90
2019.01.30-16:00,1.39,256.69,1.53,263.54,1.43,267.04,1.34,268.61,1.21,267.84,.88,251.37,.85,245.36,.59,243.39,.60,231.39,.51,236.04,.36,232.44,.22,236.71,.19,243.34,.05,206.64,.08,142.93,.05,128.34
2019.01.30-17:00,1.35,256.60,1.48,263.04,1.29,266.98,1.19,268.92,1.08,270.62,.86,252.06,.83,247.79,.62,241.25,.65,233.12,.52,238.04,.35,233.09,.19,235.06,.15,244.94,.05,194.38,.11,142.35,.06,134.21
2019.01.30-18:00,1.33,256.13,1.44,262.70,1.20,265.80,1.08,266.88,.97,270.71,.83,253.08,.79,250.57,.62,240.29,.67,236.03,.53,240.14,.34,232.85,.17,230.36,.13,245.32,.05,201.69,.11,151.59,.06,144.09
2019.01.30-19:00,1.33,253.88,1.43,260.67,1.15,261.80,1.04,261.65,.89,266.42,.79,252.40,.73,252.02,.62,239.25,.66,239.81,.52,241.82,.33,232.63,.16,226.21,.12,249.01,.05,226.33,.10,162.77,.06,152.86
2019.01.30-20:00,1.39,252.29,1.48,259.10,1.18,257.92,1.10,257.89,.91,261.23,.79,252.51,.68,252.54,.62,239.65,.63,243.85,.51,242.65,.33,230.55,.16,219.25,.11,247.32,.05,246.02,.09,174.25,.05,157.88
2019.01.30-21:00,1.47,251.16,1.55,257.96,1.26,255.55,1.20,257.37,.98,258.15,.81,254.56,.68,253.40,.63,242.75,.59,248.10,.50,243.32,.34,227.06,.19,211.35,.11,235.33,.05,247.05,.09,182.97,.05,154.98
2019.01.30-22:00,1.56,249.89,1.62,256.50,1.35,253.99,1.29,258.37,1.08,256.44,.84,256.52,.69,253.25,.65,247.07,.55,251.65,.49,244.27,.35,224.48,.22,206.79,.12,221.57,.05,241.90,.09,186.19,.04,145.03
2019.01.30-23:00,1.62,250.30,1.67,256.57,1.41,254.35,1.33,260.76,1.16,256.37,.85,255.84,.72,251.15,.67,249.82,.52,251.93,.50,244.79,.38,223.66,.26,206.44,.14,213.19,.05,238.07,.09,191.44,.04,138.75
2019.01.30-24:00,1.62,252.32,1.68,258.27,1.44,256.00,1.31,263.13,1.22,257.99,.87,252.35,.77,247.87,.69,250.11,.51,248.43,.51,244.85,.40,223.80,.29,207.87,.16,209.13,.05,235.58,.09,200.60,.03,140.94
