2018.10.03-06:00,2.15,172.70,1.78,178.74,1.29,207.44,.77,210.84,.79,205.86,.71,197.41,.62,203.31,.42,181.52,.39,178.00,.24,162.90,.21,88.15,.25,64.71,.24,44.78,.20,67.38,.25,118.86,.13,128.10
2018.10.03-07:00,2.38,183.72,1.95,192.57,1.39,208.77,.85,205.77,.87,204.70,.74,198.70,.57,205.66,.40,181.41,.35,180.74,.21,164.74,.22,90.70,.27,66.05,.27,48.01,.21,65.47,.23,118.33,.12,129.20
2018.10.03-08:00,2.56,194.96,2.12,205.98,1.45,210.62,.91,201.63,.89,203.67,.75,197.06,.54,203.84,.39,178.01,.33,181.13,.21,167.33,.22,96.62,.28,70.37,.27,51.69,.21,63.31,.20,118.64,.12,130.94
2018.10.03-09:00,2.56,207.54,2.19,218.56,1.50,213.14,.97,198.43,.93,202.87,.81,193.50,.57,199.33,.42,174.40,.33,179.48,.22,167.72,.22,102.71,.28,75.70,.27,55.46,.20,60.87,.17,116.91,.11,131.70
2018.10.03-10:00,2.40,221.11,2.06,228.93,1.50,218.73,1.02,198.70,.96,203.94,.91,192.11,.66,198.00,.47,174.87,.35,178.79,.22,165.48,.24,108.34,.29,83.26,.26,62.19,.21,63.61,.16,114.38,.10,131.53
2018.10.03-11:00,2.14,235.25,1.93,238.97,1.42,229.45,1.06,205.02,.96,206.88,1.04,195.27,.75,201.77,.52,180.23,.37,180.92,.24,162.72,.27,113.71,.31,93.55,.28,74.03,.24,74.34,.19,113.66,.11,130.01
2018.10.03-12:00,1.82,242.66,1.70,243.67,1.17,234.20,1.01,207.48,.91,205.14,1.10,197.68,.75,206.07,.52,186.48,.35,186.53,.22,163.88,.28,119.00,.30,103.33,.26,84.74,.24,84.82,.22,118.38,.11,131.40
2018.10.03-13:00,1.57,245.39,1.38,244.43,.93,231.26,.93,205.31,.84,201.41,1.11,200.12,.68,210.02,.48,191.43,.30,192.15,.18,164.49,.26,124.60,.28,113.53,.23,96.27,.24,96.41,.24,126.55,.12,136.22
2018.10.03-14:00,1.38,247.73,1.09,242.58,.80,225.27,.90,201.41,.82,197.29,1.11,203.29,.59,210.10,.44,191.66,.26,190.38,.15,155.51,.25,128.51,.26,121.47,.20,106.83,.23,106.41,.27,133.09,.13,140.32
2018.10.03-15:00,1.17,249.37,.85,235.78,.76,217.67,.95,198.36,.86,193.93,1.12,206.46,.55,203.46,.45,186.03,.25,178.21,.17,140.53,.23,129.91,.22,124.45,.15,108.09,.20,108.96,.27,135.56,.12,143.15
2018.10.03-16:00,.96,244.92,.77,222.64,.78,207.28,1.04,197.35,.96,191.37,1.12,208.03,.58,192.31,.51,177.81,.31,163.65,.23,132.38,.22,130.71,.17,122.27,.09,86.26,.14,100.46,.23,136.05,.10,143.69
2018.10.03-17:00,.72,237.70,.70,210.68,.82,194.96,1.09,197.37,1.05,190.55,1.07,208.79,.62,183.65,.58,172.38,.40,156.80,.31,132.65,.20,136.23,.11,120.81,.07,31.67,.08,84.07,.18,141.77,.09,146.07
2018.10.03-18:00,.59,235.48,.68,206.55,.92,190.39,1.15,200.40,1.13,195.40,1.01,212.48,.64,184.85,.60,173.75,.45,157.79,.38,136.82,.21,140.70,.09,110.90,.10,20.82,.08,74.36,.18,142.82,.08,142.48
2018.10.03-19:00,.44,232.54,.66,202.66,1.07,188.71,1.22,202.46,1.22,201.54,.96,216.56,.66,193.44,.59,181.30,.47,165.57,.41,145.10,.22,145.31,.11,101.10,.13,31.40,.09,79.56,.20,141.70,.08,136.37
2018.10.03-20:00,.47,204.60,.87,194.92,1.30,188.92,1.36,202.45,1.33,205.04,.95,218.28,.70,200.59,.60,190.16,.48,175.95,.41,154.95,.21,147.68,.14,87.21,.17,38.33,.11,74.81,.21,138.39,.08,127.82
2018.10.03-21:00,.76,180.63,1.14,187.18,1.46,190.33,1.43,203.23,1.36,207.04,.89,218.31,.71,202.33,.62,195.07,.47,183.98,.41,164.64,.19,152.47,.16,81.87,.20,43.09,.11,70.77,.20,139.84,.08,122.72
2018.10.03-22:00,1.05,172.94,1.30,182.28,1.48,193.77,1.40,205.83,1.28,208.50,.80,215.37,.72,200.18,.62,195.14,.46,186.86,.42,172.13,.18,160.55,.17,84.08,.20,48.51,.09,67.17,.19,144.92,.08,122.51
2018.10.03-23:00,1.08,168.50,1.25,178.91,1.37,198.77,1.27,208.52,1.16,211.25,.73,210.83,.70,198.59,.62,193.52,.45,186.45,.43,176.32,.18,172.31,.17,94.38,.19,58.40,.08,68.37,.20,151.40,.08,127.15
2018.10.03-24:00,1.06,166.31,1.19,175.11,1.21,205.11,1.13,209.98,1.01,215.64,.70,209.14,.66,198.03,.61,193.12,.45,184.67,.43,177.57,.19,181.68,.16,107.64,.18,71.91,.08,75.17,.20,155.75,.08,137.33
