2018.11.10-21:00,1.50,213.06,1.46,213.85,1.66,209.19,1.68,208.58,1.58,209.92,1.28,205.60,1.30,202.00,1.35,200.42,1.43,204.97,1.14,207.79,.72,207.28,.44,212.88,.25,275.71,.27,334.02,.26,330.46,.07,324.17
2018.11.10-22:00,1.43,210.36,1.39,211.06,1.63,208.86,1.64,210.15,1.51,209.86,1.25,202.48,1.30,198.99,1.33,198.97,1.37,205.98,1.09,207.03,.69,205.94,.43,209.65,.22,275.09,.24,335.78,.26,339.88,.07,325.89
2018.11.10-23:00,1.47,205.53,1.43,206.30,1.60,209.10,1.58,211.49,1.44,209.37,1.22,199.89,1.29,197.10,1.30,197.74,1.29,206.50,1.03,206.07,.66,204.53,.43,207.87,.20,273.48,.22,329.38,.24,345.74,.07,326.10
2018.11.10-24:00,1.47,200.89,1.43,201.63,1.51,207.95,1.48,211.05,1.37,207.81,1.20,197.77,1.28,196.51,1.30,197.13,1.22,206.35,.99,205.24,.66,203.65,.46,208.68,.21,270.12,.22,313.77,.21,342.83,.05,320.87
2018.11.11-01:00,1.50,199.18,1.45,199.85,1.47,205.30,1.42,207.86,1.35,204.97,1.23,196.46,1.31,197.65,1.32,198.27,1.18,206.43,.97,204.57,.67,203.64,.48,211.89,.23,271.04,.26,304.93,.20,336.81,.05,309.57
2018.11.11-02:00,1.61,201.24,1.56,201.83,1.52,203.25,1.45,203.55,1.42,202.31,1.33,196.60,1.38,200.09,1.37,200.67,1.18,206.90,.97,203.68,.69,204.08,.50,215.87,.24,274.96,.31,305.27,.21,335.54,.05,306.22
2018.11.11-03:00,1.76,201.26,1.70,201.66,1.63,200.67,1.55,199.65,1.52,200.47,1.44,197.59,1.46,202.58,1.42,203.13,1.19,207.38,.99,202.51,.72,205.01,.50,220.75,.25,278.79,.35,307.72,.24,334.57,.05,311.47
2018.11.11-04:00,1.92,202.04,1.83,202.43,1.75,201.38,1.68,199.90,1.63,201.73,1.53,200.72,1.51,205.40,1.45,205.69,1.21,208.00,1.01,201.11,.74,205.00,.51,223.00,.24,277.25,.37,309.61,.26,334.45,.06,317.02
2018.11.11-05:00,2.07,204.59,1.94,204.86,1.86,204.63,1.79,203.08,1.72,204.71,1.59,204.58,1.52,208.03,1.46,208.20,1.22,209.12,1.04,199.69,.77,204.53,.52,222.67,.21,268.07,.36,310.30,.26,334.03,.05,315.46
2018.11.11-06:00,2.22,209.78,2.04,209.38,1.91,207.78,1.86,206.52,1.76,207.03,1.59,206.53,1.49,208.87,1.43,209.62,1.21,209.86,1.06,198.43,.80,204.82,.55,222.23,.20,249.55,.34,307.11,.25,328.59,.05,298.68
2018.11.11-07:00,2.24,217.18,2.04,216.25,1.88,210.60,1.84,209.74,1.74,208.82,1.56,206.52,1.43,208.21,1.37,209.78,1.18,210.07,1.08,197.44,.82,205.79,.58,221.59,.23,229.82,.30,299.70,.23,318.77,.05,270.78
2018.11.11-08:00,2.03,226.43,1.87,225.73,1.77,214.02,1.77,212.50,1.68,210.40,1.54,205.70,1.38,206.73,1.32,208.79,1.14,209.16,1.13,197.09,.85,206.62,.61,220.39,.29,219.43,.26,287.99,.20,305.74,.07,243.17
2018.11.11-09:00,1.70,230.09,1.57,229.31,1.68,214.28,1.69,211.87,1.63,209.17,1.56,203.99,1.37,204.20,1.29,206.87,1.13,206.12,1.18,198.21,.85,207.88,.61,222.49,.32,221.44,.25,282.00,.19,300.15,.08,233.68
2018.11.11-10:00,1.44,225.82,1.30,224.35,1.63,212.33,1.67,209.78,1.64,207.15,1.61,203.47,1.40,202.35,1.28,204.76,1.14,203.12,1.23,200.36,.84,209.20,.58,226.07,.33,226.77,.23,282.61,.19,305.23,.07,231.10
2018.11.11-11:00,1.30,214.02,1.15,211.11,1.57,208.50,1.62,207.63,1.63,205.86,1.62,204.81,1.41,202.12,1.27,203.56,1.16,201.77,1.24,203.26,.83,210.59,.57,228.88,.34,231.80,.22,278.09,.17,307.39,.07,225.97
2018.11.11-12:00,1.42,202.78,1.25,198.91,1.56,202.85,1.56,204.29,1.60,204.22,1.59,206.13,1.41,202.66,1.28,203.10,1.17,201.14,1.23,206.56,.81,212.28,.56,231.50,.36,237.32,.24,268.78,.15,300.68,.08,219.99
2018.11.11-13:00,1.71,202.42,1.50,198.95,1.69,199.69,1.64,200.88,1.67,202.21,1.61,205.76,1.45,202.80,1.32,202.60,1.21,200.66,1.19,209.20,.79,213.90,.54,235.53,.37,244.35,.26,266.16,.14,297.47,.09,217.62
2018.11.11-14:00,1.91,206.02,1.67,203.34,1.88,200.13,1.82,199.91,1.81,201.58,1.70,204.77,1.53,203.02,1.39,202.68,1.29,201.35,1.15,211.15,.76,215.41,.51,239.92,.37,251.03,.28,267.61,.14,298.41,.08,216.27
2018.11.11-15:00,2.05,204.52,1.83,202.05,2.07,199.89,2.01,200.02,1.96,201.97,1.79,204.04,1.59,203.47,1.47,203.73,1.36,203.80,1.11,213.35,.76,217.82,.49,244.46,.39,257.00,.31,270.34,.15,297.62,.08,218.22
2018.11.11-16:00,2.20,202.91,1.98,201.01,2.24,201.24,2.13,201.76,2.06,203.63,1.85,204.62,1.62,204.56,1.51,205.97,1.40,207.06,1.08,215.15,.77,219.19,.49,245.36,.39,258.27,.33,269.30,.14,290.77,.08,216.32
2018.11.11-17:00,2.32,203.17,2.08,201.75,2.35,204.20,2.21,204.56,2.11,206.10,1.88,206.37,1.63,206.09,1.53,208.90,1.42,210.32,1.05,216.06,.78,219.27,.50,243.54,.38,254.86,.33,265.15,.13,276.37,.08,209.83
2018.11.11-18:00,2.41,206.68,2.16,205.47,2.40,208.15,2.27,207.86,2.15,208.69,1.89,208.30,1.62,207.37,1.51,211.23,1.40,212.56,1.02,215.41,.79,218.27,.48,240.73,.36,248.73,.33,260.40,.12,256.94,.09,204.25
2018.11.11-19:00,2.42,212.97,2.17,212.38,2.36,213.68,2.26,212.21,2.12,212.13,1.87,210.85,1.58,208.88,1.45,212.61,1.37,213.83,1.00,213.16,.79,215.86,.47,234.86,.35,237.81,.32,252.23,.14,230.73,.10,198.50
2018.11.11-20:00,2.30,218.05,2.07,218.63,2.26,218.71,2.17,215.21,2.02,214.14,1.79,212.70,1.52,209.36,1.38,212.32,1.32,213.81,.99,210.17,.80,213.62,.46,228.68,.37,230.14,.33,246.75,.19,221.33,.11,196.56
2018.11.11-21:00,2.13,220.88,1.90,222.64,2.15,221.72,2.10,215.54,1.93,213.34,1.71,212.56,1.47,208.35,1.33,210.49,1.27,212.16,.99,206.64,.79,211.96,.43,224.28,.38,230.97,.31,250.15,.20,228.42,.11,201.36
2018.11.11-22:00,2.05,220.27,1.78,222.42,2.02,222.61,2.00,214.81,1.84,212.35,1.60,212.87,1.42,208.78,1.30,209.69,1.23,210.72,1.00,204.20,.77,210.90,.40,218.45,.37,233.56,.27,256.85,.18,237.84,.10,208.76
2018.11.11-23:00,2.04,218.88,1.71,220.61,1.84,221.94,1.89,213.95,1.73,211.83,1.48,214.62,1.37,211.39,1.27,210.76,1.20,210.53,1.03,204.01,.76,210.69,.39,210.99,.36,233.13,.20,259.83,.14,240.81,.09,213.36
2018.11.11-24:00,2.05,217.39,1.66,217.99,1.67,218.65,1.81,212.51,1.65,210.54,1.36,216.27,1.30,215.02,1.22,213.28,1.17,211.63,1.05,206.03,.75,211.69,.42,206.27,.35,230.35,.16,254.94,.10,232.54,.08,213.04
