2018.10.17-08:00,1.27,221.23,1.15,219.36,.66,208.08,.68,209.25,.70,214.03,.67,240.20,.43,233.47,.50,246.92,.61,254.34,.57,245.80,.36,243.07,.29,239.45,.27,234.54,.23,226.61,.22,215.17,.09,216.79
2018.10.17-09:00,1.28,228.61,1.18,226.30,.75,204.50,.75,206.23,.81,215.76,.63,238.31,.46,225.68,.50,239.29,.59,251.49,.58,246.31,.36,243.44,.29,240.38,.27,237.97,.22,230.74,.21,218.64,.08,221.58
2018.10.17-10:00,1.21,236.17,1.13,232.14,.84,207.19,.83,210.04,.89,224.72,.62,238.62,.51,223.91,.53,233.09,.57,248.00,.58,246.81,.35,241.53,.28,237.65,.26,236.46,.21,227.00,.20,213.87,.07,219.28
2018.10.17-11:00,1.04,239.55,1.01,232.74,.91,209.50,.88,214.47,.90,233.68,.61,238.88,.56,224.36,.57,230.26,.56,245.74,.58,248.70,.35,240.52,.29,234.97,.26,233.49,.20,219.83,.21,207.06,.07,213.12
2018.10.17-12:00,.79,242.93,.84,233.06,.92,212.30,.87,216.37,.81,238.72,.57,236.31,.58,223.50,.60,230.02,.57,245.61,.58,251.83,.37,241.31,.30,234.00,.27,231.27,.23,214.11,.24,203.39,.08,208.02
2018.10.17-13:00,.49,244.77,.61,231.31,.89,217.55,.86,218.75,.73,240.60,.56,232.45,.62,223.57,.63,231.78,.57,246.94,.57,255.01,.37,242.53,.31,233.63,.28,229.31,.26,209.51,.28,200.73,.10,203.51
2018.10.17-14:00,.33,227.47,.51,218.78,.89,222.85,.88,223.91,.69,240.83,.57,230.09,.67,225.67,.65,234.59,.57,248.73,.54,257.57,.37,243.73,.30,234.15,.28,228.33,.29,206.40,.30,198.71,.11,199.60
2018.10.17-15:00,.29,224.06,.50,219.82,.86,231.59,.89,231.22,.65,243.76,.56,229.87,.68,229.51,.65,236.85,.55,248.12,.51,257.09,.36,242.18,.31,232.26,.29,225.59,.33,204.31,.35,197.60,.12,196.23
2018.10.17-16:00,.37,213.84,.59,216.91,.83,236.57,.85,237.92,.58,245.91,.53,230.41,.65,234.31,.64,239.86,.53,246.98,.47,254.63,.37,240.06,.32,231.20,.31,224.85,.38,206.12,.40,199.82,.14,196.11
2018.10.17-17:00,.64,200.99,.85,209.73,.81,234.64,.80,240.63,.52,241.56,.51,228.51,.63,238.40,.62,242.91,.51,245.96,.44,251.32,.37,238.98,.32,233.14,.31,227.63,.40,211.14,.42,204.60,.15,199.28
2018.10.17-18:00,.85,203.81,1.02,212.00,.78,235.59,.76,244.00,.51,236.51,.53,226.94,.62,241.20,.61,244.54,.51,242.80,.44,244.94,.37,235.72,.32,233.29,.31,229.25,.42,216.18,.42,209.31,.15,202.66
2018.10.17-19:00,.99,209.00,1.10,215.65,.75,236.02,.73,247.12,.54,232.42,.57,226.53,.62,242.35,.62,245.09,.54,239.34,.46,238.42,.37,231.90,.31,232.43,.30,230.07,.41,221.04,.40,213.68,.14,205.68
2018.10.17-20:00,1.00,214.00,1.06,218.44,.69,232.91,.66,247.28,.59,227.67,.62,224.96,.62,240.70,.63,243.94,.58,236.31,.50,234.07,.39,230.07,.31,232.99,.29,232.12,.39,227.23,.38,219.53,.13,209.83
2018.10.17-21:00,.96,217.58,.97,219.62,.63,222.82,.55,240.50,.62,220.88,.65,221.63,.60,236.91,.62,241.02,.60,233.90,.53,232.41,.41,231.48,.32,236.21,.30,235.94,.38,234.61,.36,227.07,.12,216.52
2018.10.17-22:00,.96,223.57,.93,223.15,.65,214.57,.48,232.49,.65,218.67,.67,221.21,.57,234.15,.60,238.17,.61,232.24,.55,231.81,.42,233.07,.32,237.56,.31,236.60,.37,238.55,.34,231.07,.11,220.46
2018.10.17-23:00,.94,229.44,.89,226.74,.71,212.51,.47,226.92,.69,221.10,.71,223.90,.57,233.12,.59,235.95,.61,231.43,.54,231.60,.41,234.23,.31,237.01,.30,235.00,.33,239.57,.30,231.62,.10,221.22
2018.10.17-24:00,.82,233.45,.76,228.39,.74,213.54,.48,223.57,.72,225.63,.75,228.16,.58,233.58,.59,234.72,.62,231.55,.54,231.59,.39,234.76,.29,235.02,.29,232.14,.29,238.28,.26,229.41,.09,220.22
