2019.01.17-02:00,2.51,238.85,2.53,239.73,2.59,239.05,2.56,239.53,2.46,242.65,1.76,241.77,1.37,234.19,1.18,228.02,1.14,225.75,.90,233.85,.74,230.41,.72,226.65,.60,223.52,.44,219.81,.22,219.52,.05,278.10
2019.01.17-03:00,2.55,238.71,2.56,239.62,2.61,238.63,2.57,239.63,2.43,243.65,1.77,241.32,1.41,234.65,1.24,228.23,1.18,227.39,.89,234.14,.71,229.58,.70,224.93,.58,220.98,.42,217.86,.21,218.17,.05,282.57
2019.01.17-04:00,2.57,238.32,2.58,239.33,2.62,237.96,2.57,239.48,2.38,244.07,1.77,241.01,1.42,235.28,1.27,228.76,1.20,229.28,.87,234.18,.69,228.11,.68,222.97,.57,218.40,.40,216.30,.20,219.30,.05,290.26
2019.01.17-05:00,2.56,237.92,2.57,239.04,2.62,237.35,2.56,239.14,2.31,243.88,1.75,240.80,1.42,236.02,1.29,229.57,1.21,231.49,.86,234.26,.68,226.52,.67,221.11,.57,216.08,.39,215.03,.19,221.98,.05,298.39
2019.01.17-06:00,2.53,237.75,2.55,239.05,2.61,237.17,2.54,238.72,2.25,243.28,1.73,240.60,1.40,236.78,1.29,230.68,1.20,234.02,.85,234.49,.68,225.28,.67,219.71,.58,214.35,.39,213.84,.18,224.33,.05,303.09
2019.01.17-07:00,2.48,237.70,2.51,239.42,2.58,237.51,2.52,238.43,2.19,242.47,1.70,240.23,1.37,237.23,1.28,231.95,1.19,236.60,.84,234.73,.69,224.86,.69,219.23,.61,213.74,.41,213.16,.18,225.58,.05,303.76
2019.01.17-08:00,2.39,237.45,2.44,239.95,2.53,238.25,2.49,238.25,2.15,241.41,1.67,239.11,1.35,236.65,1.28,232.98,1.17,238.82,.84,234.91,.71,225.66,.72,220.06,.64,214.71,.44,213.85,.20,227.08,.05,302.18
2019.01.17-09:00,2.29,236.57,2.37,240.34,2.47,239.04,2.46,238.34,2.13,240.33,1.67,237.34,1.35,235.11,1.29,233.60,1.16,240.41,.85,234.90,.73,227.32,.74,221.73,.67,216.79,.47,215.75,.21,229.05,.06,298.98
2019.01.17-10:00,2.24,235.47,2.34,240.12,2.45,239.47,2.46,238.57,2.14,239.17,1.72,235.31,1.39,233.26,1.31,233.98,1.14,241.26,.87,234.51,.74,229.18,.76,223.58,.69,219.32,.49,218.38,.22,231.78,.06,297.42
2019.01.17-11:00,2.26,234.01,2.36,239.07,2.48,239.35,2.48,238.50,2.17,237.80,1.80,233.59,1.46,231.99,1.34,234.58,1.13,241.46,.88,233.94,.74,230.47,.76,225.00,.69,221.72,.49,221.23,.22,235.28,.06,299.92
2019.01.17-12:00,2.31,232.28,2.41,237.75,2.52,239.03,2.50,238.18,2.22,236.52,1.88,232.56,1.54,231.65,1.37,235.43,1.11,240.89,.90,233.33,.72,230.53,.75,225.68,.68,223.72,.47,224.31,.21,240.11,.05,305.45
2019.01.17-13:00,2.36,230.54,2.47,236.64,2.55,238.66,2.51,237.68,2.27,235.45,1.95,232.21,1.60,232.24,1.39,236.32,1.10,239.62,.92,232.70,.70,229.27,.73,225.63,.64,225.03,.44,227.37,.18,246.61,.05,313.78
2019.01.17-14:00,2.40,228.90,2.51,235.66,2.56,238.11,2.52,236.85,2.30,234.45,2.01,232.41,1.64,233.43,1.39,237.09,1.09,238.02,.94,232.05,.68,227.20,.70,225.07,.60,225.51,.39,230.08,.14,255.81,.05,326.03
2019.01.17-15:00,2.43,227.29,2.54,234.62,2.55,237.28,2.51,235.68,2.33,233.55,2.03,233.21,1.65,234.96,1.38,237.88,1.08,236.70,.94,231.39,.66,224.83,.66,224.08,.55,224.93,.33,231.76,.09,270.25,.05,343.66
2019.01.17-16:00,2.45,225.81,2.55,233.37,2.54,236.25,2.50,234.37,2.34,232.89,2.03,234.51,1.63,236.50,1.35,238.83,1.07,235.90,.93,230.76,.63,222.50,.62,222.83,.50,223.32,.28,231.71,.05,301.39,.05,4.69
2019.01.17-17:00,2.46,224.53,2.54,232.01,2.51,235.20,2.49,233.25,2.34,232.59,1.99,236.01,1.59,237.89,1.30,239.88,1.04,235.50,.92,230.28,.61,220.47,.59,221.53,.46,220.94,.22,228.99,.04,3.02,.05,23.01
2019.01.17-18:00,2.46,223.36,2.54,230.99,2.49,234.47,2.49,232.68,2.34,232.74,1.93,237.18,1.53,238.90,1.24,240.56,1.01,234.89,.89,229.90,.59,219.08,.55,220.54,.44,218.55,.19,223.57,.06,40.79,.06,35.94
2019.01.17-19:00,2.47,222.36,2.53,230.45,2.47,234.31,2.48,232.83,2.34,233.33,1.85,237.70,1.48,239.37,1.18,240.40,.97,233.54,.87,229.46,.58,218.46,.53,220.17,.42,217.15,.17,217.99,.07,56.63,.06,43.98
2019.01.17-20:00,2.47,221.83,2.54,230.64,2.45,234.76,2.48,233.68,2.34,234.28,1.79,237.59,1.44,239.27,1.12,239.12,.95,231.24,.87,228.79,.58,218.55,.51,220.56,.42,217.48,.18,216.26,.05,65.71,.05,47.93
2019.01.17-21:00,2.47,221.70,2.55,231.23,2.44,235.47,2.48,234.84,2.34,235.40,1.75,237.13,1.42,238.94,1.08,236.83,.94,228.36,.87,228.18,.59,219.38,.51,221.65,.43,219.50,.20,219.21,.02,76.14,.04,47.60
2019.01.17-22:00,2.49,221.68,2.57,231.57,2.43,235.89,2.50,235.74,2.36,236.36,1.74,236.44,1.41,238.44,1.07,233.70,.96,225.39,.88,227.99,.61,220.97,.52,223.26,.44,222.63,.22,225.15,.02,258.50,.03,37.59
2019.01.17-23:00,2.54,222.10,2.62,231.97,2.45,236.18,2.52,236.33,2.39,237.08,1.76,235.70,1.42,237.63,1.09,230.18,1.00,223.05,.90,228.29,.63,222.79,.52,224.62,.45,225.68,.23,231.87,.05,270.89,.02,13.77
2019.01.17-24:00,2.60,223.14,2.68,232.85,2.48,236.85,2.56,236.89,2.41,237.68,1.79,235.17,1.43,236.45,1.14,227.00,1.07,221.93,.93,228.90,.65,224.08,.53,224.90,.44,227.56,.23,238.14,.08,284.29,.03,354.71
