2018.10.04-05:00,1.46,241.65,1.03,216.90,1.17,202.11,1.13,197.05,1.23,193.70,.99,200.29,.67,199.91,.46,189.30,.46,173.85,.29,159.04,.16,105.31,.17,70.04,.20,61.50,.28,55.16,.16,104.26,.09,130.56
2018.10.04-06:00,1.19,244.33,.96,210.58,1.19,201.13,1.15,194.01,1.24,191.59,1.01,201.96,.64,200.92,.45,190.38,.45,176.93,.27,159.23,.18,100.65,.18,68.96,.19,60.04,.27,60.11,.16,109.91,.09,132.44
2018.10.04-07:00,.94,241.10,.97,202.76,1.18,202.49,1.18,194.11,1.27,192.90,1.02,209.13,.60,206.88,.42,197.37,.42,183.01,.25,161.02,.20,103.50,.19,74.35,.18,64.27,.26,69.25,.17,119.11,.09,136.60
2018.10.04-08:00,.78,225.55,1.06,195.48,1.17,202.82,1.23,195.71,1.30,196.22,1.00,217.54,.58,212.39,.39,203.07,.39,188.60,.23,164.91,.22,112.62,.19,81.35,.16,67.06,.24,77.87,.17,130.55,.09,143.01
2018.10.04-09:00,.83,204.94,1.18,190.86,1.18,200.85,1.28,197.21,1.33,199.22,.93,221.64,.57,210.88,.38,198.56,.38,188.78,.23,168.40,.21,125.57,.16,85.64,.12,57.78,.18,81.57,.14,146.31,.08,151.90
2018.10.04-10:00,1.03,192.23,1.33,188.35,1.25,197.62,1.35,198.32,1.34,201.98,.83,219.07,.56,201.89,.41,187.64,.40,186.47,.23,170.83,.20,139.37,.13,82.05,.10,29.36,.12,75.47,.09,170.40,.06,161.68
2018.10.04-11:00,1.14,189.93,1.37,188.38,1.29,196.81,1.36,200.07,1.31,204.22,.75,211.63,.59,191.50,.47,179.56,.45,185.06,.25,172.91,.19,155.32,.09,75.60,.12,7.89,.08,61.06,.08,202.86,.04,173.41
2018.10.04-12:00,1.07,194.81,1.23,191.39,1.29,198.93,1.33,202.10,1.25,206.07,.72,202.47,.66,184.45,.56,175.17,.51,183.34,.28,172.43,.20,169.95,.07,73.46,.15,359.82,.05,27.61,.08,228.58,.03,189.10
2018.10.04-13:00,.99,198.30,1.09,191.42,1.27,200.48,1.28,203.89,1.16,208.08,.74,197.38,.70,182.93,.64,175.15,.58,183.40,.32,170.91,.21,180.00,.06,77.70,.17,359.96,.05,346.12,.08,244.78,.02,208.07
2018.10.04-14:00,1.14,199.31,1.18,190.01,1.34,200.18,1.30,204.68,1.11,208.67,.77,196.30,.72,184.20,.67,177.92,.61,185.90,.33,169.40,.21,184.41,.07,74.90,.19,6.55,.06,342.00,.07,264.60,.01,296.37
2018.10.04-15:00,1.39,201.60,1.38,189.93,1.46,199.90,1.33,203.79,1.07,205.46,.79,194.52,.71,184.56,.66,180.82,.60,189.53,.32,169.03,.20,187.63,.09,76.24,.20,15.55,.07,350.10,.06,293.76,.03,2.36
2018.10.04-16:00,1.60,204.11,1.56,191.53,1.54,200.85,1.34,201.42,1.07,198.45,.82,189.95,.72,182.07,.65,182.95,.56,193.59,.30,170.96,.17,194.36,.10,76.81,.21,23.40,.09,357.79,.06,332.98,.05,8.76
2018.10.04-17:00,1.72,208.39,1.67,195.35,1.53,203.42,1.34,198.70,1.09,191.78,.86,185.71,.78,179.77,.66,184.97,.53,196.98,.28,173.64,.14,204.13,.11,77.34,.23,31.11,.11,4.33,.09,358.59,.07,13.22
2018.10.04-18:00,1.73,214.24,1.72,200.42,1.47,205.75,1.32,198.23,1.14,188.78,.90,183.90,.83,179.56,.66,186.60,.49,197.85,.28,174.69,.12,212.70,.11,81.43,.22,38.69,.11,7.51,.09,13.59,.08,18.12
2018.10.04-19:00,1.65,219.46,1.72,204.84,1.41,207.24,1.32,201.16,1.22,190.85,.96,185.88,.89,182.18,.67,188.43,.46,196.25,.30,174.04,.08,214.35,.11,85.16,.21,45.16,.11,10.28,.09,27.44,.08,22.94
2018.10.04-20:00,1.53,220.41,1.71,205.28,1.35,206.70,1.31,204.80,1.28,194.96,1.03,189.48,.94,186.51,.69,190.81,.46,194.60,.32,174.76,.05,207.82,.10,87.05,.20,47.27,.11,8.15,.10,31.84,.08,24.16
2018.10.04-21:00,1.45,221.99,1.71,205.78,1.27,205.83,1.24,208.34,1.31,199.73,1.11,193.18,.99,191.11,.73,192.79,.49,194.55,.36,177.27,.04,183.02,.09,91.01,.19,46.26,.12,4.28,.10,27.44,.08,21.83
2018.10.04-22:00,1.39,226.55,1.66,208.99,1.22,206.62,1.10,212.25,1.27,206.92,1.15,198.66,1.03,197.03,.79,195.32,.53,197.16,.42,181.13,.06,157.30,.09,107.08,.17,51.95,.12,10.22,.11,31.32,.09,21.78
2018.10.04-23:00,1.34,228.93,1.58,211.18,1.22,206.16,.95,210.86,1.16,212.11,1.12,203.37,.99,203.27,.80,198.96,.54,201.07,.46,186.85,.10,155.69,.09,133.20,.14,65.18,.09,21.09,.10,41.09,.09,22.23
2018.10.04-24:00,1.30,232.70,1.49,214.26,1.23,204.88,.85,200.73,1.00,210.52,1.05,204.48,.91,207.31,.75,201.98,.49,203.45,.45,192.87,.12,159.90,.10,162.31,.10,85.05,.05,33.23,.07,55.02,.08,19.47
