2018.09.30-06:00,1.48,204.54,1.53,200.53,1.45,195.82,1.42,203.04,1.48,200.52,1.28,195.57,1.23,201.39,.91,199.48,.62,206.09,.38,202.33,.28,185.61,.25,183.45,.30,181.29,.38,188.10,.49,188.46,.20,169.90
2018.09.30-07:00,1.29,204.66,1.41,199.11,1.42,194.16,1.26,200.88,1.34,200.94,1.21,193.56,1.20,201.53,.93,199.44,.60,203.84,.38,201.80,.31,189.22,.28,187.65,.34,186.48,.40,190.82,.51,190.37,.20,173.16
2018.09.30-08:00,1.14,208.06,1.31,199.69,1.41,193.79,1.17,197.12,1.22,199.97,1.17,192.26,1.15,200.85,.91,197.95,.56,198.09,.36,195.43,.34,189.85,.30,190.06,.35,190.32,.41,193.04,.52,191.80,.20,175.45
2018.09.30-09:00,1.03,210.99,1.24,198.61,1.41,193.81,1.14,192.34,1.14,197.17,1.14,191.38,1.09,199.14,.86,195.02,.51,188.18,.35,184.29,.36,189.02,.31,191.52,.35,193.66,.40,195.19,.51,193.28,.20,177.75
2018.09.30-10:00,.93,212.05,1.21,195.49,1.40,194.79,1.20,188.85,1.09,193.01,1.12,191.02,1.02,196.50,.80,190.97,.50,175.23,.37,172.68,.36,187.46,.29,191.92,.33,196.01,.38,196.60,.49,194.45,.19,179.46
2018.09.30-11:00,.86,209.31,1.25,191.66,1.38,196.45,1.29,188.23,1.10,189.26,1.10,191.89,.98,194.21,.75,187.17,.53,165.44,.41,166.67,.35,185.92,.26,189.90,.28,195.36,.34,195.22,.45,193.78,.18,178.76
2018.09.30-12:00,.85,201.76,1.34,188.64,1.36,197.87,1.35,188.85,1.14,187.35,1.08,193.70,.95,192.74,.71,184.30,.58,162.30,.45,167.65,.33,186.00,.22,184.98,.23,189.79,.30,189.54,.41,190.23,.16,175.10
2018.09.30-13:00,.91,195.03,1.42,188.51,1.31,199.33,1.39,189.98,1.17,187.26,1.04,195.26,.92,191.29,.68,181.75,.62,164.36,.48,172.45,.29,187.53,.20,178.99,.20,180.79,.27,181.85,.38,185.50,.16,170.30
2018.09.30-14:00,.97,191.67,1.44,190.65,1.23,200.55,1.40,192.52,1.20,188.33,1.01,195.90,.91,189.58,.66,179.46,.64,168.69,.49,177.24,.25,188.29,.20,175.88,.20,175.55,.28,177.69,.39,183.16,.16,167.20
2018.09.30-15:00,1.04,193.95,1.44,195.44,1.18,201.72,1.40,197.45,1.25,191.20,1.01,196.24,.93,188.38,.68,178.03,.65,173.43,.49,180.48,.22,185.37,.20,174.22,.21,174.37,.29,176.93,.39,183.22,.16,166.01
2018.09.30-16:00,1.07,198.79,1.43,201.14,1.18,201.98,1.39,202.91,1.31,195.20,1.04,196.73,.99,188.47,.74,178.56,.66,178.54,.48,183.26,.19,178.72,.20,173.75,.21,175.94,.29,178.66,.38,185.08,.16,166.47
2018.09.30-17:00,1.08,198.74,1.39,203.35,1.18,200.69,1.34,206.25,1.31,198.73,1.05,197.86,1.02,190.27,.79,181.45,.65,184.34,.47,186.82,.18,171.46,.21,175.33,.22,179.71,.30,182.49,.38,188.29,.16,168.50
2018.09.30-18:00,1.05,194.15,1.34,203.46,1.16,199.70,1.22,208.25,1.22,201.99,.99,200.55,.99,194.09,.80,186.39,.63,190.22,.45,190.53,.19,166.42,.23,176.85,.24,182.67,.31,185.84,.39,190.76,.16,170.67
2018.09.30-19:00,1.02,188.43,1.27,204.40,1.09,199.62,1.07,209.47,1.09,204.91,.90,204.03,.90,198.71,.78,192.25,.60,195.36,.44,193.64,.23,164.85,.26,177.54,.28,183.76,.34,187.55,.41,191.60,.17,172.05
2018.09.30-20:00,.91,184.43,1.13,206.73,1.00,200.70,.92,209.80,.95,207.03,.78,206.80,.78,202.04,.71,197.43,.56,198.57,.44,195.32,.28,165.13,.30,177.58,.31,183.26,.36,187.57,.42,190.72,.17,172.34
2018.09.30-21:00,.84,179.61,1.02,206.49,.99,201.94,.87,207.82,.90,206.78,.71,206.34,.68,201.61,.64,199.85,.51,198.64,.42,195.02,.30,165.24,.31,177.34,.32,181.88,.35,186.60,.40,188.75,.17,171.60
2018.09.30-22:00,.89,177.72,1.00,203.94,1.02,203.81,.87,206.44,.89,206.52,.66,204.62,.61,198.45,.56,199.36,.46,195.06,.38,192.18,.31,165.09,.29,175.43,.30,178.64,.32,182.80,.37,184.21,.16,169.19
2018.09.30-23:00,1.08,178.10,1.09,199.47,1.02,204.04,.87,205.30,.86,206.70,.60,202.36,.55,193.57,.47,196.00,.41,188.60,.33,187.11,.31,165.60,.27,172.95,.28,174.57,.29,176.53,.34,177.64,.15,165.98
2018.09.30-24:00,1.25,180.48,1.21,197.56,.99,204.31,.86,205.76,.85,208.38,.58,200.22,.53,188.78,.43,190.12,.39,180.78,.30,178.00,.30,165.66,.25,169.52,.27,169.57,.27,168.07,.32,169.58,.15,162.42
