2019.02.08-06:00,1.36,255.31,1.39,243.38,1.44,239.62,1.46,245.15,1.53,249.74,.93,237.54,1.12,233.06,1.07,243.04,.87,252.76,.65,231.77,.52,253.82,.46,256.49,.31,253.95,.22,256.09,.21,244.87,.07,215.39
2019.02.08-07:00,1.45,256.54,1.49,242.21,1.54,237.84,1.49,242.93,1.49,247.94,1.02,231.92,1.19,236.53,1.09,245.60,.85,251.38,.69,232.38,.51,255.03,.45,258.89,.31,255.47,.21,258.86,.21,247.30,.07,219.84
2019.02.08-08:00,1.52,256.63,1.56,243.11,1.59,238.81,1.53,242.91,1.43,245.33,1.11,228.58,1.20,240.36,1.08,248.32,.81,250.17,.72,233.88,.49,254.82,.42,260.23,.29,255.72,.20,260.12,.20,247.50,.06,220.39
2019.02.08-09:00,1.52,256.34,1.57,245.49,1.59,242.51,1.55,245.32,1.38,243.32,1.19,228.05,1.15,243.80,1.03,250.86,.77,249.77,.75,236.33,.47,253.28,.39,259.70,.27,253.48,.18,257.32,.17,242.90,.06,215.05
2019.02.08-10:00,1.42,255.62,1.52,246.62,1.54,246.56,1.52,247.64,1.37,242.31,1.28,229.78,1.09,245.35,.97,252.41,.73,248.92,.75,238.56,.44,251.26,.36,259.25,.26,253.39,.15,257.47,.15,240.92,.05,210.82
2019.02.08-11:00,1.30,256.86,1.47,247.39,1.50,250.01,1.49,248.63,1.38,242.57,1.35,233.17,1.03,244.68,.91,252.91,.69,247.72,.74,239.88,.42,249.32,.33,259.56,.24,256.17,.13,262.98,.12,243.31,.04,207.76
2019.02.08-12:00,1.15,261.88,1.41,249.19,1.45,252.75,1.44,249.16,1.38,244.23,1.35,236.91,1.00,242.78,.87,253.19,.66,247.62,.75,241.63,.43,249.79,.32,258.63,.22,256.57,.11,263.24,.10,240.96,.03,198.78
2019.02.08-13:00,1.00,269.74,1.33,250.24,1.40,252.76,1.42,248.74,1.37,245.76,1.28,239.18,.99,240.80,.82,252.86,.62,247.23,.76,244.62,.46,253.74,.33,257.43,.24,254.52,.12,255.83,.11,236.05,.03,194.55
2019.02.08-14:00,.94,276.90,1.28,251.01,1.42,250.04,1.45,247.99,1.37,246.41,1.23,239.74,1.02,239.92,.77,250.84,.58,244.29,.75,247.67,.49,258.64,.36,256.78,.27,252.49,.15,249.80,.15,236.41,.04,202.67
2019.02.08-15:00,.96,280.08,1.26,251.33,1.46,246.14,1.48,246.73,1.40,245.78,1.22,239.31,1.09,241.16,.76,247.58,.57,239.15,.75,250.52,.51,262.62,.39,256.34,.31,251.13,.20,247.43,.20,239.25,.06,212.73
2019.02.08-16:00,.97,278.42,1.25,249.64,1.50,242.25,1.48,244.30,1.44,244.07,1.26,238.21,1.18,244.52,.80,244.86,.62,234.73,.77,253.32,.51,264.68,.41,256.05,.35,250.43,.24,246.74,.24,242.00,.07,219.31
2019.02.08-17:00,.93,270.44,1.29,244.34,1.54,238.72,1.51,240.69,1.51,241.40,1.33,236.02,1.27,248.51,.86,243.16,.71,232.98,.79,256.05,.50,265.00,.41,257.07,.36,251.85,.26,248.91,.25,246.43,.07,225.22
2019.02.08-18:00,.87,258.42,1.41,238.26,1.60,236.96,1.58,238.09,1.58,238.80,1.41,234.04,1.30,252.19,.92,242.25,.81,233.40,.80,258.23,.48,263.50,.41,259.04,.37,255.17,.27,253.65,.26,252.91,.07,232.64
2019.02.08-19:00,.84,244.62,1.58,234.59,1.66,236.99,1.65,237.00,1.63,237.03,1.49,234.06,1.24,255.06,.94,242.03,.87,234.60,.76,258.98,.44,259.94,.39,260.97,.37,259.51,.27,260.08,.26,260.84,.06,242.12
2019.02.08-20:00,.88,232.66,1.74,234.28,1.70,238.06,1.70,236.21,1.66,236.37,1.55,237.12,1.14,256.57,.93,242.63,.90,236.05,.70,258.01,.40,254.27,.37,262.03,.36,263.87,.27,267.07,.25,269.31,.06,252.70
2019.02.08-21:00,.97,227.41,1.82,235.21,1.72,240.17,1.73,235.80,1.68,236.14,1.57,242.69,1.01,256.44,.89,244.09,.89,238.33,.63,256.40,.36,247.34,.33,261.77,.33,267.23,.26,273.54,.23,277.55,.05,263.28
2019.02.08-22:00,1.06,226.51,1.83,235.01,1.73,242.84,1.75,236.69,1.70,235.61,1.48,249.17,.89,254.99,.83,246.02,.86,241.74,.57,255.37,.35,241.97,.30,261.07,.30,269.46,.23,279.62,.20,286.03,.03,275.57
2019.02.08-23:00,1.09,226.54,1.80,233.93,1.69,245.22,1.74,239.31,1.73,236.08,1.32,255.44,.82,253.35,.76,247.67,.81,245.41,.52,254.51,.35,240.13,.28,260.77,.26,270.15,.20,284.84,.16,294.65,.02,297.24
2019.02.08-24:00,1.09,227.54,1.76,234.25,1.63,247.64,1.68,243.32,1.76,238.46,1.15,259.57,.81,251.61,.70,246.73,.76,247.40,.49,252.68,.37,241.63,.28,261.81,.24,269.70,.16,287.96,.12,301.53,.01,9.10
