2018.09.23-10:00,.76,235.60,.85,229.50,.89,230.21,.76,239.64,.79,245.59,.55,245.02,.44,237.22,.27,252.34,.13,241.95,.19,259.15,.09,302.41,.05,291.83,.04,125.40,.07,141.21,.16,166.04,.09,156.53
2018.09.23-11:00,.71,225.24,.85,224.94,.91,229.99,.78,237.95,.79,247.80,.55,248.11,.47,239.81,.30,251.53,.18,237.52,.20,260.37,.08,306.84,.05,297.96,.04,148.06,.07,154.97,.17,172.46,.09,159.67
2018.09.23-12:00,.78,219.92,.92,224.73,.95,232.85,.83,237.83,.80,249.92,.55,251.60,.52,243.86,.35,252.14,.24,238.86,.23,258.82,.07,298.13,.05,289.77,.05,169.24,.08,168.60,.19,178.73,.09,162.94
2018.09.23-13:00,.87,220.02,1.01,227.75,.98,237.10,.89,239.21,.80,250.83,.54,252.28,.56,247.43,.39,252.33,.30,240.89,.26,256.13,.07,272.00,.05,266.07,.07,186.57,.10,183.85,.21,187.29,.09,167.67
2018.09.23-14:00,.94,216.80,1.05,227.78,.95,238.88,.89,240.62,.76,250.43,.51,249.47,.56,250.04,.42,252.73,.35,243.69,.30,255.71,.09,250.02,.08,247.79,.11,204.51,.13,202.64,.24,199.79,.09,175.46
2018.09.23-15:00,1.05,211.92,1.14,225.49,.93,236.73,.87,240.01,.72,247.83,.51,242.80,.55,250.22,.42,252.28,.38,246.29,.32,257.74,.11,243.75,.10,244.78,.13,217.46,.14,217.77,.25,212.31,.08,184.68
2018.09.23-16:00,1.14,213.99,1.22,227.93,.95,235.15,.88,239.41,.73,244.61,.56,236.04,.54,247.52,.40,248.75,.38,246.27,.31,258.93,.12,238.50,.10,243.39,.14,225.01,.14,227.36,.24,222.38,.07,191.39
2018.09.23-17:00,1.16,222.11,1.25,235.11,.97,236.57,.90,240.97,.75,243.33,.62,233.56,.53,244.22,.38,242.85,.36,243.38,.28,257.94,.12,229.24,.09,238.60,.12,228.12,.12,231.70,.22,229.39,.05,192.60
2018.09.23-18:00,1.18,228.45,1.24,242.03,.99,238.83,.92,243.68,.77,244.17,.68,235.49,.52,243.01,.38,237.88,.34,239.62,.24,255.80,.11,217.92,.07,229.83,.10,227.96,.09,230.33,.17,233.05,.04,183.53
2018.09.23-19:00,1.09,232.71,1.14,247.38,.98,240.92,.89,246.63,.77,246.43,.70,240.73,.52,245.51,.38,237.51,.33,238.09,.22,254.60,.12,208.36,.06,213.01,.07,218.96,.05,207.19,.11,226.69,.04,160.00
2018.09.23-20:00,.97,234.68,1.01,250.52,.93,241.48,.82,247.39,.73,247.25,.68,246.01,.52,249.73,.39,241.38,.33,240.76,.21,258.06,.13,206.93,.06,199.39,.06,200.40,.05,158.45,.07,196.13,.05,140.27
2018.09.23-21:00,.90,234.85,.90,251.00,.87,240.59,.74,244.93,.67,244.83,.62,248.38,.49,252.44,.39,245.62,.33,245.56,.21,264.74,.13,213.87,.06,201.54,.05,190.54,.07,141.52,.08,160.39,.06,134.82
2018.09.23-22:00,.87,233.95,.83,249.19,.85,239.76,.71,240.47,.65,240.04,.59,246.56,.48,251.35,.40,246.84,.34,248.83,.20,268.53,.14,224.41,.06,215.56,.04,197.67,.07,138.68,.09,146.38,.07,135.47
2018.09.23-23:00,.86,232.39,.80,246.17,.87,240.19,.74,237.45,.69,237.00,.60,243.69,.50,249.00,.43,246.65,.36,249.67,.18,265.78,.15,233.45,.07,229.74,.04,211.66,.07,141.80,.11,144.00,.07,139.33
2018.09.23-24:00,.83,228.00,.78,241.39,.89,240.79,.80,236.87,.76,237.15,.64,242.94,.53,248.59,.47,247.84,.39,249.09,.18,258.86,.16,238.87,.08,236.16,.04,219.26,.08,154.16,.13,150.67,.08,146.60
