2018.11.04-10:00,.94,211.00,.83,196.56,.82,179.73,.87,186.34,.73,177.05,.67,180.83,.51,166.41,.39,167.73,.37,161.76,.26,165.42,.30,152.91,.36,149.97,.43,152.77,.28,157.40,.26,151.02,.01,164.77
2018.11.04-11:00,1.02,213.67,.88,193.68,.97,183.87,.92,189.61,.82,181.98,.70,186.07,.55,174.13,.42,174.26,.38,169.82,.26,168.02,.30,155.70,.36,150.89,.42,154.17,.26,157.90,.24,150.40,.00,145.25
2018.11.04-12:00,1.05,219.44,.95,194.29,1.07,190.91,.94,192.77,.86,187.78,.71,190.69,.58,181.12,.45,179.78,.40,175.97,.27,168.50,.31,158.68,.38,152.84,.41,155.79,.24,158.08,.22,149.51,.00,27.78
2018.11.04-13:00,1.03,227.40,1.01,200.01,1.08,197.78,.93,195.24,.85,192.35,.70,193.88,.58,186.14,.46,183.66,.41,179.04,.29,165.84,.34,160.08,.39,154.82,.41,157.08,.23,158.29,.21,149.36,.01,355.44
2018.11.04-14:00,.94,236.56,.98,209.51,1.02,202.78,.90,197.57,.82,195.36,.68,196.81,.57,190.99,.46,187.57,.41,181.56,.32,162.93,.36,159.67,.42,154.97,.41,156.23,.23,155.49,.21,147.70,.02,5.72
2018.11.04-15:00,.81,240.08,.92,213.74,.94,203.99,.83,196.86,.75,194.90,.63,198.75,.52,195.11,.42,191.84,.38,185.36,.32,161.89,.37,159.06,.44,153.90,.43,154.00,.25,150.78,.23,145.19,.02,24.44
2018.11.04-16:00,.68,236.22,.89,211.39,.83,201.21,.75,190.87,.66,189.37,.55,196.63,.44,193.86,.37,192.13,.34,187.08,.32,161.35,.37,158.92,.45,153.08,.45,152.23,.28,147.41,.25,143.77,.01,54.69
2018.11.04-17:00,.59,225.71,.92,209.15,.71,194.68,.70,182.46,.60,179.94,.49,189.56,.39,183.46,.32,183.29,.30,181.54,.31,159.26,.35,158.39,.44,152.41,.45,150.89,.29,144.94,.25,142.33,.01,73.72
2018.11.04-18:00,.64,213.76,.97,209.18,.65,187.41,.69,177.90,.59,172.72,.45,182.22,.38,170.77,.31,169.27,.29,170.21,.32,156.18,.33,155.90,.43,150.36,.45,148.25,.30,140.47,.25,137.45,.02,62.86
2018.11.04-19:00,.78,208.41,.99,210.49,.65,184.35,.70,178.49,.61,170.60,.43,178.29,.41,164.19,.33,159.49,.31,160.49,.33,154.21,.31,151.70,.41,147.00,.44,144.44,.30,135.04,.25,130.39,.02,58.00
2018.11.04-20:00,.94,207.77,.99,210.17,.66,184.28,.70,179.35,.63,169.90,.41,174.64,.43,162.22,.35,154.33,.33,154.59,.33,154.24,.29,148.29,.40,144.71,.45,142.24,.32,133.74,.25,127.93,.03,65.99
2018.11.04-21:00,1.08,206.60,1.03,205.88,.69,181.16,.76,177.99,.69,169.47,.42,169.87,.45,162.91,.37,152.82,.34,152.53,.31,156.11,.27,146.20,.39,143.96,.44,142.14,.31,136.32,.23,129.50,.02,66.07
2018.11.04-22:00,1.13,206.63,1.07,202.64,.77,179.83,.84,178.96,.77,171.12,.47,168.30,.49,165.62,.41,155.06,.36,154.40,.29,158.98,.26,144.62,.37,144.15,.41,143.40,.28,141.32,.19,132.83,.02,37.09
2018.11.04-23:00,1.11,208.68,1.08,202.48,.85,184.67,.88,183.34,.82,175.43,.54,170.23,.54,170.38,.46,160.51,.39,159.47,.29,162.23,.25,143.63,.35,144.89,.39,145.10,.24,147.31,.13,135.68,.02,350.52
2018.11.04-24:00,1.08,208.71,1.05,202.42,.92,189.47,.89,187.87,.85,180.18,.60,173.81,.59,176.36,.51,167.94,.42,166.67,.29,166.04,.26,143.85,.34,146.05,.36,146.57,.20,152.40,.09,133.22,.03,339.79
