2018.10.26-08:00,.68,265.07,.61,264.21,.25,292.06,.26,286.87,.38,285.32,.44,284.53,.39,290.57,.34,295.31,.34,294.57,.35,301.35,.30,306.68,.27,308.45,.29,315.40,.32,321.06,.30,316.37,.08,286.91
2018.10.26-09:00,.62,273.47,.52,272.32,.24,296.25,.24,296.87,.35,297.07,.41,295.14,.34,300.95,.29,304.97,.29,302.84,.32,307.82,.29,309.07,.28,306.89,.30,312.56,.32,318.96,.29,316.26,.08,287.30
2018.10.26-10:00,.64,285.93,.51,285.01,.26,298.71,.25,304.20,.34,306.07,.36,303.46,.28,309.89,.23,313.08,.24,309.75,.28,313.52,.28,310.82,.30,306.21,.32,310.67,.32,316.38,.28,315.78,.08,288.58
2018.10.26-11:00,.70,294.81,.53,293.35,.33,297.77,.28,305.56,.34,310.52,.32,308.97,.22,315.99,.17,317.17,.20,313.09,.25,316.37,.28,310.41,.32,305.01,.35,308.49,.34,312.38,.28,313.12,.08,289.03
2018.10.26-12:00,.70,302.70,.52,299.76,.39,299.22,.33,305.48,.35,313.32,.29,313.86,.16,319.52,.13,313.82,.18,310.21,.23,313.08,.29,305.11,.34,300.83,.38,303.78,.37,305.31,.29,305.24,.08,284.25
2018.10.26-13:00,.62,311.24,.46,306.32,.44,301.52,.40,303.76,.39,312.33,.28,312.69,.14,308.13,.13,294.62,.19,298.22,.24,302.91,.30,296.30,.36,294.91,.40,298.09,.40,298.30,.30,295.94,.09,276.14
2018.10.26-14:00,.49,311.96,.35,299.07,.46,299.17,.47,301.16,.42,308.65,.28,304.37,.16,284.23,.19,276.09,.23,285.44,.27,291.92,.34,288.34,.39,289.73,.43,293.24,.43,293.62,.32,289.09,.09,269.42
2018.10.26-15:00,.41,301.68,.32,275.71,.49,297.68,.52,300.97,.43,304.57,.30,292.63,.23,267.02,.27,266.29,.30,275.98,.33,283.57,.38,282.52,.42,285.46,.45,288.87,.45,290.17,.33,283.76,.10,262.35
2018.10.26-16:00,.40,282.28,.42,257.67,.52,298.40,.56,303.27,.47,301.47,.38,285.32,.34,263.05,.38,263.41,.39,270.55,.38,278.41,.41,278.99,.44,282.41,.45,285.03,.43,287.03,.32,278.51,.10,252.92
2018.10.26-17:00,.51,269.46,.59,257.76,.53,300.48,.60,309.20,.51,303.43,.47,287.46,.43,266.55,.46,264.18,.44,268.11,.41,275.02,.41,276.43,.43,279.73,.44,281.13,.41,282.86,.30,271.64,.10,242.64
2018.10.26-18:00,.67,275.29,.70,269.07,.57,303.93,.65,316.17,.57,308.69,.56,295.35,.49,274.99,.49,267.26,.45,267.19,.39,271.75,.38,273.54,.41,276.85,.44,277.57,.40,278.60,.31,265.29,.10,235.93
2018.10.26-19:00,.73,293.18,.70,284.19,.60,313.80,.71,323.87,.65,315.82,.63,306.09,.52,287.01,.48,272.96,.43,267.79,.35,267.30,.34,268.69,.37,272.95,.43,274.55,.40,275.70,.33,262.15,.11,234.22
2018.10.26-20:00,.72,312.98,.62,300.10,.62,324.64,.75,331.05,.70,323.31,.65,317.49,.51,298.99,.45,280.17,.40,270.29,.31,262.82,.30,263.26,.35,269.66,.43,273.71,.40,276.36,.35,264.02,.11,237.00
2018.10.26-21:00,.70,330.93,.55,315.92,.65,332.00,.77,337.27,.74,330.95,.63,328.93,.47,310.18,.43,288.25,.37,274.61,.29,259.81,.29,258.75,.33,267.28,.42,274.15,.39,278.94,.35,267.90,.10,240.99
2018.10.26-22:00,.68,344.88,.47,327.25,.70,335.13,.82,340.85,.80,336.75,.64,337.94,.46,320.15,.41,297.38,.34,280.82,.28,258.56,.29,255.29,.33,264.65,.41,273.70,.37,280.20,.34,269.85,.10,241.92
2018.10.26-23:00,.62,353.56,.37,328.64,.77,334.85,.88,341.32,.87,339.49,.67,342.52,.47,325.77,.41,305.19,.33,287.66,.27,259.07,.30,253.57,.33,262.27,.39,272.04,.34,278.82,.31,268.57,.09,238.78
2018.10.26-24:00,.57,358.50,.31,319.13,.86,334.84,.95,341.38,.92,341.04,.66,343.90,.47,325.77,.43,308.51,.34,292.01,.29,261.17,.33,253.66,.34,260.23,.39,268.94,.32,273.81,.30,263.31,.10,233.19
