2019.03.13-24:00,2.10,236.91,2.17,251.51,2.24,250.89,1.86,247.94,1.73,251.63,1.59,250.00,1.20,264.34,.95,253.07,.95,260.73,.93,260.39,.94,255.00,.92,255.60,.73,252.54,.47,258.07,.41,271.22,.10,256.21
2019.03.14-01:00,2.23,238.97,2.19,254.91,2.29,253.47,1.97,247.70,1.72,250.33,1.59,254.80,1.11,265.60,.94,253.78,.91,262.80,.91,260.85,.94,255.03,.92,255.82,.75,251.27,.47,252.15,.34,265.19,.09,245.04
2019.03.14-02:00,2.28,243.27,2.19,256.66,2.26,255.63,2.08,249.64,1.76,249.36,1.58,260.57,1.03,264.23,.94,253.95,.87,263.01,.91,261.10,.94,255.50,.91,255.78,.78,250.55,.50,248.09,.31,254.23,.10,230.67
2019.03.14-03:00,2.20,249.26,2.15,257.16,2.18,256.74,2.17,253.08,1.84,249.19,1.53,265.79,1.00,260.78,.95,253.16,.84,260.49,.91,260.62,.95,255.93,.91,255.48,.80,250.50,.54,247.14,.32,245.20,.11,221.00
2019.03.14-04:00,2.08,254.55,2.10,256.26,2.12,256.47,2.18,255.75,1.92,249.21,1.45,268.13,1.02,257.00,.98,252.26,.84,256.62,.92,259.54,.95,256.19,.92,255.18,.82,251.39,.58,249.35,.36,243.61,.12,218.64
2019.03.14-05:00,2.03,258.29,2.07,256.48,2.08,256.51,2.11,257.63,1.97,250.71,1.35,267.90,1.07,254.68,1.02,252.19,.86,253.01,.93,257.77,.96,255.75,.92,254.13,.83,251.73,.60,251.60,.40,244.70,.13,219.30
2019.03.14-06:00,2.04,259.17,2.03,257.22,2.00,255.57,2.01,258.79,1.98,253.98,1.30,265.27,1.13,253.44,1.07,253.02,.92,250.82,.96,256.05,.98,255.24,.94,252.80,.85,251.42,.62,252.81,.45,246.14,.13,221.08
2019.03.14-07:00,2.04,256.59,2.01,255.61,1.94,252.25,1.93,258.90,1.92,255.95,1.28,259.86,1.19,251.16,1.12,253.69,.99,250.02,1.00,255.52,1.01,255.80,.96,252.64,.86,252.27,.62,255.18,.49,249.93,.14,225.86
2019.03.14-08:00,2.04,255.38,2.06,255.20,1.96,251.16,1.87,258.62,1.83,255.67,1.31,254.14,1.27,248.01,1.18,253.62,1.07,249.28,1.04,255.12,1.02,256.46,.97,252.99,.85,253.95,.60,258.31,.50,254.83,.13,232.39
2019.03.14-09:00,2.02,257.59,2.12,257.80,1.99,253.76,1.82,257.47,1.77,254.88,1.38,250.32,1.34,245.15,1.22,252.99,1.13,248.60,1.07,254.66,1.03,256.89,.96,253.23,.83,255.36,.56,260.33,.49,258.41,.13,237.15
2019.03.14-10:00,1.99,260.91,2.10,260.59,1.99,257.38,1.81,256.11,1.76,255.13,1.43,248.66,1.41,243.78,1.22,252.61,1.16,248.93,1.08,254.96,1.03,257.64,.96,253.45,.81,256.22,.52,260.55,.46,260.01,.13,239.02
2019.03.14-11:00,1.94,262.75,2.01,263.11,1.96,260.71,1.85,256.60,1.73,257.03,1.45,249.42,1.46,245.05,1.20,252.55,1.17,250.15,1.08,255.97,1.01,258.49,.94,253.47,.79,256.46,.50,259.17,.44,259.57,.13,238.71
2019.03.14-12:00,1.87,262.30,1.92,264.82,1.94,263.69,1.91,258.84,1.67,259.08,1.43,251.97,1.47,248.11,1.17,252.60,1.15,251.65,1.05,257.44,.98,259.44,.92,253.67,.78,256.46,.49,257.10,.42,257.18,.13,236.52
2019.03.14-13:00,1.82,259.89,1.83,263.45,1.92,265.47,1.95,261.14,1.61,260.16,1.40,254.99,1.43,251.52,1.14,253.14,1.14,253.54,1.01,258.79,.94,260.68,.90,254.38,.76,256.83,.48,255.49,.39,253.86,.13,232.91
2019.03.14-14:00,1.80,257.50,1.79,259.64,1.88,265.65,1.99,263.27,1.58,260.36,1.36,257.45,1.39,254.51,1.14,254.30,1.14,255.89,.98,258.94,.91,261.54,.88,255.18,.73,257.61,.46,255.04,.36,251.07,.12,229.68
2019.03.14-15:00,1.77,255.26,1.79,255.59,1.81,264.41,1.97,265.07,1.56,259.95,1.33,259.74,1.35,257.38,1.16,256.54,1.14,258.48,.95,257.87,.88,261.47,.85,255.78,.71,258.34,.45,255.33,.35,249.01,.12,227.25
2019.03.14-16:00,1.73,251.66,1.81,251.75,1.75,261.96,1.89,265.24,1.57,258.97,1.31,260.96,1.34,259.46,1.19,259.32,1.14,260.90,.95,256.56,.86,261.15,.84,256.67,.70,259.15,.45,256.29,.34,248.22,.12,225.48
2019.03.14-17:00,1.72,249.29,1.86,250.16,1.70,260.04,1.79,264.55,1.59,259.20,1.30,260.58,1.33,260.20,1.23,261.87,1.15,263.00,.97,255.71,.86,260.75,.84,257.60,.70,259.40,.45,256.73,.35,247.58,.12,223.11
2019.03.14-18:00,1.72,250.38,1.91,251.40,1.68,258.95,1.72,263.80,1.60,260.81,1.30,259.54,1.33,260.61,1.27,264.26,1.16,264.88,1.01,255.48,.87,259.91,.84,257.98,.70,258.65,.46,256.44,.37,247.25,.12,221.29
2019.03.14-19:00,1.74,253.00,1.96,253.41,1.68,256.90,1.69,262.44,1.61,261.66,1.33,258.99,1.34,262.21,1.31,266.95,1.16,266.40,1.05,255.79,.88,258.88,.84,257.95,.70,257.67,.47,256.93,.39,249.17,.12,222.81
2019.03.14-20:00,1.75,255.20,1.96,255.48,1.72,254.59,1.69,261.16,1.62,261.69,1.36,259.86,1.36,265.15,1.34,269.71,1.15,267.08,1.08,256.28,.90,257.82,.83,257.50,.70,256.70,.48,258.10,.43,252.89,.13,227.40
2019.03.14-21:00,1.73,257.66,1.93,258.13,1.78,254.12,1.67,260.48,1.62,262.09,1.39,262.08,1.38,268.44,1.35,271.84,1.14,266.96,1.09,256.86,.91,256.88,.84,256.65,.71,255.63,.49,259.00,.46,256.92,.14,233.00
2019.03.14-22:00,1.69,260.39,1.90,261.58,1.86,256.55,1.66,260.31,1.59,263.41,1.40,265.30,1.39,271.60,1.34,273.46,1.14,267.21,1.11,257.86,.93,256.14,.84,255.45,.71,254.16,.49,258.22,.48,259.63,.15,237.17
2019.03.14-23:00,1.66,262.92,1.89,265.40,1.90,261.07,1.65,260.83,1.54,265.49,1.39,269.36,1.37,274.10,1.31,274.72,1.14,268.27,1.10,258.99,.94,255.35,.85,254.35,.73,252.83,.50,255.98,.49,260.76,.15,239.91
2019.03.14-24:00,1.69,265.87,1.89,269.01,1.90,266.28,1.66,262.36,1.48,267.21,1.37,273.24,1.32,274.94,1.24,274.96,1.10,269.02,1.07,259.30,.96,254.66,.87,254.30,.76,253.28,.52,255.18,.49,261.82,.16,243.06
