2019.02.15-18:00,1.91,284.49,1.95,286.20,1.94,284.23,1.84,284.18,1.91,286.46,1.48,285.90,1.26,284.11,1.28,284.43,1.28,282.90,1.11,285.86,.88,284.90,.56,285.88,.38,267.68,.32,256.43,.33,258.85,.09,246.33
2019.02.15-19:00,1.91,286.47,1.96,287.27,1.97,285.34,1.85,284.39,1.88,286.61,1.47,283.94,1.37,284.98,1.35,285.20,1.35,284.84,1.11,287.88,.83,287.47,.50,284.49,.37,264.27,.30,256.85,.31,259.97,.08,245.12
2019.02.15-20:00,1.94,287.28,1.99,287.17,2.02,285.18,1.82,282.85,1.86,285.63,1.53,281.50,1.50,285.91,1.42,285.44,1.41,285.67,1.10,289.35,.77,288.47,.46,280.24,.38,261.72,.31,259.26,.31,262.49,.08,247.37
2019.02.15-21:00,1.96,287.08,1.99,286.95,2.06,284.22,1.84,280.72,1.87,284.44,1.61,279.41,1.59,286.13,1.46,285.30,1.44,285.99,1.07,289.98,.73,287.44,.45,273.69,.41,260.62,.33,262.77,.33,265.73,.09,251.46
2019.02.15-22:00,1.99,285.72,2.02,285.98,2.10,283.20,1.91,279.13,1.88,283.28,1.68,278.37,1.65,285.48,1.50,285.15,1.45,286.55,1.05,289.81,.70,285.02,.47,266.76,.44,259.29,.35,264.56,.34,267.09,.09,252.92
2019.02.15-23:00,2.06,283.31,2.09,284.09,2.15,282.34,1.98,278.17,1.90,282.52,1.77,278.66,1.69,283.74,1.52,284.84,1.43,286.85,1.01,288.65,.69,281.78,.51,261.43,.48,258.70,.37,266.01,.36,267.71,.10,254.27
2019.02.15-24:00,2.14,282.28,2.17,282.93,2.22,281.67,2.06,277.61,1.93,282.23,1.82,278.69,1.69,281.17,1.50,284.05,1.39,286.19,.98,286.23,.68,277.83,.57,258.38,.52,259.12,.39,267.55,.38,268.01,.10,255.19
2019.02.16-01:00,2.18,283.06,2.20,283.18,2.26,281.82,2.13,277.76,1.95,282.12,1.82,277.92,1.67,278.57,1.47,282.65,1.37,284.58,.97,282.87,.68,273.26,.61,256.97,.55,259.75,.40,268.61,.39,267.68,.10,255.11
2019.02.16-02:00,2.19,283.97,2.19,284.13,2.24,283.11,2.17,279.17,1.94,282.21,1.80,277.63,1.62,276.38,1.44,280.41,1.36,281.99,.98,279.07,.69,268.46,.66,256.95,.57,261.26,.40,270.09,.39,267.82,.10,256.07
2019.02.16-03:00,2.15,283.42,2.17,284.02,2.17,285.32,2.18,281.45,1.92,281.81,1.76,278.17,1.58,275.25,1.42,278.16,1.33,278.83,.98,275.54,.71,264.74,.68,258.29,.57,263.41,.39,271.71,.39,268.24,.10,257.06
2019.02.16-04:00,2.12,282.44,2.15,283.24,2.11,286.35,2.16,283.42,1.90,281.00,1.69,278.73,1.56,275.31,1.41,276.86,1.30,275.90,.97,272.21,.74,262.58,.70,260.80,.57,266.29,.37,273.95,.38,269.42,.10,259.07
2019.02.16-05:00,2.09,282.80,2.11,283.17,2.07,284.80,2.11,284.01,1.89,280.38,1.65,278.85,1.54,276.48,1.38,276.61,1.27,273.96,.95,269.01,.76,261.59,.71,263.71,.55,269.48,.33,276.44,.34,270.90,.08,261.34
2019.02.16-06:00,2.05,284.04,2.06,283.49,2.04,282.85,2.05,283.28,1.89,280.08,1.65,278.83,1.54,278.45,1.34,276.56,1.23,272.94,.95,266.63,.78,261.45,.71,266.38,.53,272.23,.29,277.23,.30,270.72,.07,260.61
2019.02.16-07:00,2.02,284.56,2.03,283.48,2.02,281.47,2.01,282.48,1.89,279.99,1.68,278.91,1.55,280.28,1.31,275.51,1.21,272.23,.96,265.43,.79,261.90,.69,268.82,.51,274.40,.26,275.04,.28,267.86,.06,256.21
2019.02.16-08:00,2.04,283.64,2.05,282.81,2.04,280.81,1.99,282.12,1.89,279.50,1.71,278.95,1.56,281.37,1.28,273.35,1.19,271.86,.98,265.41,.79,262.89,.67,271.04,.49,275.78,.24,269.31,.27,262.28,.06,249.13
2019.02.16-09:00,2.06,281.93,2.09,281.76,2.06,280.81,1.97,282.00,1.90,278.79,1.74,279.12,1.55,281.33,1.28,270.80,1.18,272.07,.99,266.59,.80,264.45,.66,272.66,.48,275.76,.24,260.60,.27,254.67,.07,240.84
2019.02.16-10:00,2.01,279.48,2.11,281.01,2.08,281.21,1.95,281.80,1.90,278.18,1.75,279.42,1.50,279.95,1.29,268.58,1.16,272.72,1.01,268.62,.82,266.51,.65,273.49,.47,274.38,.26,252.15,.30,247.67,.09,235.00
2019.02.16-11:00,1.97,277.75,2.12,281.34,2.09,281.86,1.95,281.34,1.90,277.78,1.73,279.49,1.44,277.29,1.31,266.79,1.13,272.99,1.01,270.47,.85,268.63,.65,273.76,.47,272.62,.30,247.44,.35,243.93,.10,233.33
2019.02.16-12:00,1.93,278.73,2.13,282.19,2.12,281.87,1.97,280.38,1.91,277.46,1.71,279.05,1.39,273.89,1.32,265.57,1.08,272.39,.99,271.56,.86,270.65,.66,273.97,.47,271.36,.33,246.31,.39,243.29,.12,234.20
2019.02.16-13:00,1.94,282.26,2.15,282.82,2.16,281.35,2.01,279.57,1.94,277.48,1.68,278.55,1.37,271.12,1.33,265.33,1.05,271.37,.97,272.10,.85,272.60,.66,274.40,.47,270.51,.36,246.56,.42,243.91,.13,235.29
2019.02.16-14:00,1.96,283.99,2.15,283.13,2.17,281.36,2.06,279.62,1.95,277.81,1.64,278.48,1.35,270.26,1.31,266.24,1.02,271.01,.96,272.77,.84,274.42,.66,275.34,.46,270.03,.36,247.11,.43,244.90,.13,235.69
2019.02.16-15:00,1.93,282.73,2.13,283.94,2.16,282.96,2.10,281.17,1.94,278.56,1.60,278.89,1.31,271.14,1.26,268.24,1.02,272.23,.97,274.28,.81,276.08,.64,276.75,.43,269.44,.35,247.38,.42,245.86,.12,235.20
2019.02.16-16:00,1.84,281.62,2.07,285.24,2.10,285.07,2.08,283.40,1.92,279.55,1.57,280.00,1.25,272.93,1.21,271.03,1.02,274.81,.96,276.72,.78,277.91,.61,278.38,.40,268.35,.34,247.66,.41,247.06,.11,234.48
2019.02.16-17:00,1.76,281.72,1.98,285.72,2.01,285.38,2.04,284.52,1.91,280.28,1.56,281.29,1.20,274.60,1.15,274.03,1.01,277.99,.94,280.01,.74,280.70,.57,280.04,.37,266.79,.33,248.38,.39,248.68,.10,233.96
2019.02.16-18:00,1.72,281.86,1.89,284.35,1.94,283.12,1.99,283.44,1.91,280.62,1.54,282.09,1.18,275.37,1.11,276.48,1.01,280.65,.92,283.27,.71,284.40,.52,282.00,.34,265.53,.30,249.70,.36,250.65,.09,232.96
2019.02.16-19:00,1.67,279.73,1.83,281.81,1.93,279.65,1.95,280.53,1.90,280.59,1.50,282.11,1.22,275.73,1.12,277.88,1.03,282.23,.90,285.45,.67,287.85,.48,283.92,.31,264.89,.27,252.59,.32,253.79,.08,232.72
2019.02.16-20:00,1.64,275.49,1.80,277.82,1.99,276.80,1.96,277.40,1.89,280.41,1.47,281.17,1.27,276.22,1.14,278.69,1.05,283.03,.87,286.42,.63,290.23,.45,284.38,.31,264.77,.26,257.93,.31,258.76,.08,236.47
2019.02.16-21:00,1.69,269.48,1.81,272.04,2.05,274.45,2.02,275.48,1.89,280.51,1.47,280.02,1.31,277.27,1.18,279.70,1.08,283.78,.85,286.38,.59,290.64,.44,282.62,.33,263.60,.27,261.74,.31,262.22,.08,240.23
2019.02.16-22:00,1.82,263.85,1.92,266.98,2.11,272.02,2.09,275.12,1.87,280.30,1.51,278.91,1.36,278.60,1.25,281.16,1.12,284.76,.85,285.52,.57,288.40,.44,279.01,.36,261.07,.29,261.85,.32,262.22,.09,239.91
2019.02.16-23:00,2.02,260.30,2.07,264.59,2.17,270.06,2.14,275.87,1.87,279.39,1.56,277.90,1.40,279.50,1.31,282.58,1.14,285.41,.85,283.94,.57,284.26,.46,274.29,.40,259.21,.30,260.89,.33,260.90,.09,238.53
2019.02.16-24:00,2.22,259.76,2.18,265.03,2.17,269.56,2.11,276.49,1.88,278.36,1.61,277.55,1.42,279.45,1.33,283.35,1.11,284.95,.86,281.59,.59,279.75,.49,269.99,.45,259.99,.33,262.26,.35,261.25,.10,240.22
