2018.09.19-10:00,.34,232.50,.74,228.57,.67,221.97,.54,238.90,.53,223.51,.62,231.77,.34,219.98,.35,202.03,.25,185.57,.10,183.94,.05,143.72,.12,81.26,.14,54.90,.08,90.65,.05,137.23,.03,135.52
2018.09.19-11:00,.38,223.95,.68,228.83,.66,221.13,.48,233.21,.51,222.13,.60,235.91,.33,224.57,.37,213.10,.27,197.58,.11,196.68,.05,177.37,.09,97.03,.13,60.25,.07,92.21,.06,139.45,.03,141.42
2018.09.19-12:00,.44,210.55,.64,222.80,.66,218.57,.46,223.05,.53,218.33,.58,237.87,.33,225.39,.38,221.38,.28,206.51,.11,205.38,.04,205.19,.06,112.63,.12,62.41,.06,86.70,.07,143.06,.03,146.39
2018.09.19-13:00,.49,205.33,.59,215.91,.64,216.62,.47,214.74,.54,216.84,.54,239.38,.31,225.88,.37,227.88,.28,212.81,.10,209.05,.05,223.88,.04,148.76,.09,68.61,.05,91.41,.08,158.10,.04,157.62
2018.09.19-14:00,.52,210.40,.58,212.70,.64,215.22,.50,209.15,.54,215.66,.48,239.14,.30,224.93,.34,231.58,.26,215.35,.09,205.99,.04,239.16,.03,193.50,.08,76.55,.04,102.24,.09,172.29,.04,168.45
2018.09.19-15:00,.53,217.35,.60,214.03,.68,213.80,.57,205.80,.56,212.33,.42,233.42,.30,221.32,.30,230.33,.24,213.37,.08,194.19,.03,269.07,.03,233.82,.06,75.11,.03,95.19,.10,182.45,.04,175.14
2018.09.19-16:00,.49,222.16,.58,218.87,.72,214.37,.65,205.35,.61,209.01,.41,224.01,.31,216.85,.27,224.39,.23,209.68,.08,179.43,.02,321.72,.03,281.34,.06,66.65,.03,67.16,.10,189.09,.04,178.51
2018.09.19-17:00,.51,219.78,.59,222.65,.73,216.68,.72,207.07,.65,208.37,.41,217.68,.33,213.54,.26,218.59,.23,208.57,.10,173.78,.03,22.03,.04,325.75,.07,61.65,.05,55.38,.09,190.12,.03,178.12
2018.09.19-18:00,.62,215.29,.62,224.17,.71,219.65,.74,210.78,.67,210.89,.41,218.34,.34,212.09,.25,217.12,.22,211.38,.12,177.24,.03,65.73,.04,357.21,.08,65.58,.07,61.24,.08,183.35,.03,174.98
2018.09.19-19:00,.70,216.13,.61,225.22,.66,221.67,.73,214.71,.67,214.00,.40,220.55,.36,210.95,.24,216.38,.19,214.33,.13,184.56,.04,96.79,.05,14.98,.08,71.54,.08,68.08,.08,178.90,.04,174.75
2018.09.19-20:00,.67,217.37,.53,224.05,.62,221.56,.71,217.93,.68,216.87,.39,221.10,.39,211.47,.23,214.22,.17,215.13,.13,191.98,.04,117.41,.05,24.30,.08,77.79,.08,75.25,.08,181.02,.04,177.74
2018.09.19-21:00,.56,215.84,.44,215.47,.63,219.48,.73,220.64,.70,220.33,.41,221.42,.42,215.48,.22,211.68,.13,213.84,.11,198.29,.03,124.50,.04,31.98,.06,88.46,.08,88.00,.09,186.40,.04,179.78
2018.09.19-22:00,.48,212.50,.41,200.31,.66,216.84,.75,222.37,.72,223.27,.43,221.27,.44,219.42,.22,206.15,.11,204.08,.09,201.62,.02,116.61,.03,32.56,.04,103.58,.07,104.93,.10,195.15,.04,182.67
2018.09.19-23:00,.46,207.75,.45,190.20,.69,214.84,.76,222.90,.71,224.61,.44,218.67,.46,221.64,.25,199.19,.13,189.83,.09,201.99,.01,62.94,.03,15.31,.02,110.50,.05,115.48,.10,204.96,.04,186.20
2018.09.19-24:00,.52,206.19,.53,192.61,.72,215.66,.77,224.01,.70,225.15,.45,214.26,.46,223.34,.30,195.37,.17,186.99,.11,202.70,.01,349.43,.03,6.13,.02,39.58,.04,100.96,.08,210.16,.03,182.58
