2018.11.19-20:00,1.51,205.63,1.50,206.94,1.70,212.45,1.26,208.76,1.11,212.96,1.13,218.84,1.07,218.65,1.12,216.91,1.05,218.51,.97,218.64,.86,215.20,.82,215.59,.79,218.57,.69,212.74,.58,213.43,.18,213.97
2018.11.19-21:00,1.68,206.74,1.67,207.90,1.79,213.67,1.30,206.07,1.12,212.35,1.14,219.41,1.10,218.07,1.11,216.47,1.00,217.93,.93,218.07,.85,215.92,.80,217.22,.76,221.64,.66,217.35,.54,215.48,.18,216.55
2018.11.19-22:00,1.80,210.23,1.79,211.11,1.85,216.69,1.40,206.66,1.17,212.68,1.18,219.78,1.18,218.27,1.13,216.89,.98,217.92,.91,217.62,.84,216.60,.78,218.90,.72,224.25,.62,221.36,.50,216.07,.17,217.06
2018.11.19-23:00,1.87,213.04,1.87,213.62,1.85,219.04,1.52,208.89,1.23,213.60,1.24,219.68,1.26,218.78,1.17,218.06,1.00,218.69,.92,217.82,.85,217.54,.77,220.80,.69,226.95,.57,225.32,.47,216.48,.16,217.08
2018.11.19-24:00,1.91,215.81,1.90,216.06,1.82,220.15,1.60,212.63,1.29,215.62,1.30,220.06,1.33,219.63,1.22,219.84,1.04,219.84,.95,218.26,.86,218.13,.77,222.31,.66,229.14,.53,228.64,.45,216.60,.15,216.78
2018.11.20-01:00,1.90,219.66,1.89,219.67,1.77,220.41,1.64,217.66,1.33,219.20,1.33,221.34,1.36,220.64,1.25,221.89,1.10,221.35,.99,218.75,.87,217.93,.77,222.82,.64,229.83,.49,229.91,.44,215.60,.15,215.50
2018.11.20-02:00,1.86,223.34,1.85,223.26,1.72,219.28,1.62,222.09,1.34,223.39,1.33,223.05,1.36,221.39,1.26,223.62,1.14,223.19,1.02,219.72,.88,217.78,.78,222.91,.62,229.30,.47,228.86,.45,213.87,.15,213.52
2018.11.20-03:00,1.77,227.04,1.76,226.87,1.69,218.41,1.55,224.07,1.29,225.80,1.31,224.53,1.33,221.61,1.26,224.26,1.16,224.31,1.03,220.75,.89,218.32,.79,223.37,.62,228.43,.46,226.40,.47,212.39,.16,211.78
2018.11.20-04:00,1.67,229.30,1.66,228.91,1.71,219.33,1.51,223.47,1.22,225.05,1.27,225.77,1.30,221.86,1.24,223.73,1.15,223.70,1.01,220.72,.90,219.31,.78,224.66,.61,228.28,.45,224.34,.48,212.39,.16,211.69
2018.11.20-05:00,1.56,228.90,1.55,228.53,1.75,222.38,1.52,222.79,1.16,222.25,1.18,227.14,1.24,223.33,1.22,223.24,1.14,221.75,.99,219.19,.90,220.03,.77,226.15,.60,228.43,.44,222.63,.49,213.33,.16,212.85
2018.11.20-06:00,1.46,226.97,1.45,226.57,1.69,225.70,1.53,222.61,1.13,218.29,1.08,227.27,1.16,225.25,1.20,223.42,1.14,219.77,.99,217.19,.90,220.74,.75,227.63,.58,228.83,.44,221.69,.50,215.35,.16,215.20
2018.11.20-07:00,1.44,225.23,1.43,224.96,1.58,227.10,1.52,221.83,1.15,213.98,1.00,224.80,1.08,225.67,1.17,223.45,1.16,218.49,1.01,216.09,.90,221.91,.72,229.23,.56,229.66,.44,221.94,.49,218.61,.15,218.97
2018.11.20-08:00,1.45,224.02,1.45,223.99,1.52,227.17,1.53,222.28,1.21,211.74,.97,221.44,1.04,224.83,1.15,223.33,1.20,218.43,1.05,216.38,.90,223.22,.69,230.45,.53,229.86,.43,222.03,.47,221.81,.14,222.72
2018.11.20-09:00,1.49,223.05,1.49,223.23,1.53,227.22,1.56,225.06,1.29,212.53,.99,219.79,1.03,223.89,1.14,223.46,1.24,219.68,1.11,217.87,.90,224.44,.67,231.07,.51,228.80,.43,221.05,.46,223.92,.14,225.14
2018.11.20-10:00,1.53,222.28,1.53,222.61,1.56,226.55,1.55,228.65,1.34,215.43,1.04,220.64,1.08,223.95,1.15,224.37,1.27,222.18,1.16,220.38,.91,225.65,.67,231.31,.50,226.91,.44,219.35,.45,224.69,.13,225.71
2018.11.20-11:00,1.58,222.59,1.58,223.28,1.60,224.89,1.53,230.44,1.38,218.42,1.10,222.01,1.17,224.39,1.19,225.70,1.30,225.24,1.20,223.46,.93,227.12,.68,231.77,.51,225.75,.46,218.69,.45,225.41,.13,226.15
2018.11.20-12:00,1.66,223.70,1.65,224.89,1.70,223.18,1.52,229.29,1.41,220.36,1.15,222.62,1.24,224.88,1.23,227.28,1.30,228.23,1.22,226.63,.93,228.78,.69,232.61,.53,225.76,.50,219.48,.46,226.68,.13,227.47
2018.11.20-13:00,1.74,226.21,1.72,227.26,1.84,222.80,1.56,227.02,1.44,222.16,1.19,223.28,1.29,226.41,1.23,229.67,1.28,231.29,1.21,229.83,.93,229.79,.71,232.84,.56,225.18,.54,219.58,.47,226.21,.13,226.71
2018.11.20-14:00,1.78,229.45,1.76,230.03,1.98,224.64,1.65,225.20,1.46,223.79,1.21,224.16,1.30,228.88,1.20,232.49,1.23,234.32,1.20,232.70,.92,229.66,.73,232.09,.60,223.73,.58,218.64,.49,223.57,.14,222.97
2018.11.20-15:00,1.73,232.51,1.72,232.48,2.01,228.37,1.75,224.46,1.47,224.54,1.20,224.52,1.27,230.98,1.14,234.36,1.18,236.61,1.18,234.87,.93,228.73,.74,230.83,.64,222.51,.62,217.62,.52,220.25,.15,218.22
2018.11.20-16:00,1.64,233.57,1.64,233.53,1.90,231.67,1.79,225.28,1.48,225.03,1.18,224.32,1.21,231.96,1.08,234.46,1.13,237.46,1.15,236.24,.94,227.93,.75,229.33,.67,221.98,.65,216.94,.54,217.26,.15,213.69
2018.11.20-17:00,1.55,232.70,1.54,232.78,1.76,233.48,1.75,226.96,1.48,225.18,1.17,222.88,1.15,230.54,1.03,231.93,1.07,235.96,1.12,236.64,.97,228.45,.75,228.33,.68,222.79,.65,217.51,.54,216.05,.16,211.32
2018.11.20-18:00,1.48,230.41,1.48,230.48,1.64,234.28,1.68,228.61,1.46,224.93,1.18,220.49,1.12,227.22,1.01,227.64,1.03,232.39,1.09,236.26,.98,230.10,.74,228.07,.67,224.62,.64,219.44,.53,216.78,.15,211.27
2018.11.20-19:00,1.42,226.95,1.42,226.93,1.51,233.50,1.59,229.67,1.44,224.65,1.22,218.78,1.15,224.85,1.02,224.37,1.01,228.60,1.05,235.72,.98,232.18,.73,227.97,.65,226.14,.61,221.55,.49,217.96,.15,212.11
2018.11.20-20:00,1.41,222.85,1.42,222.91,1.43,230.61,1.54,229.73,1.42,224.60,1.28,218.90,1.19,225.20,1.04,223.96,1.02,226.54,1.02,235.54,.97,234.33,.72,227.59,.63,226.35,.59,222.61,.46,217.90,.14,212.06
2018.11.20-21:00,1.50,221.24,1.51,221.44,1.48,228.34,1.55,229.04,1.43,224.83,1.33,220.70,1.23,227.37,1.04,225.54,1.03,226.29,.98,235.70,.96,236.10,.73,227.05,.63,225.21,.57,222.18,.44,215.87,.14,210.46
2018.11.20-22:00,1.61,221.80,1.62,221.99,1.58,227.89,1.65,228.94,1.46,225.79,1.37,223.68,1.25,230.11,1.04,227.66,1.03,226.82,.95,235.80,.96,237.13,.76,226.99,.64,223.90,.56,221.20,.44,213.34,.14,208.94
2018.11.20-23:00,1.73,223.15,1.74,223.24,1.67,228.69,1.79,230.76,1.51,227.85,1.40,227.61,1.27,233.04,1.04,229.70,1.03,227.31,.93,235.06,.96,237.24,.80,227.54,.66,223.15,.57,220.38,.45,211.63,.15,208.65
2018.11.20-24:00,1.84,225.39,1.85,225.43,1.75,230.19,1.90,233.70,1.57,230.39,1.41,231.72,1.29,235.75,1.05,231.30,1.04,227.35,.92,232.80,.96,236.72,.85,228.69,.70,223.18,.60,220.00,.48,211.22,.16,209.44
