2019.03.02-03:00,1.04,229.21,.96,233.57,1.10,246.26,.81,238.95,.60,240.47,.60,230.83,.65,216.31,.60,226.08,.61,216.72,.59,223.57,.49,226.63,.51,218.39,.47,207.44,.45,197.34,.51,188.24,.16,168.58
2019.03.02-04:00,1.17,225.68,1.05,229.11,1.07,245.87,.82,235.52,.57,235.72,.58,232.61,.67,220.10,.58,226.29,.62,216.40,.58,221.24,.47,222.46,.51,216.64,.47,208.05,.44,199.06,.49,189.32,.16,165.47
2019.03.02-05:00,1.28,226.13,1.14,228.90,1.04,245.93,.86,232.37,.61,229.02,.58,232.30,.67,224.38,.56,226.24,.63,216.55,.56,219.22,.45,217.97,.50,214.78,.45,207.43,.42,198.50,.48,187.44,.17,160.02
2019.03.02-06:00,1.30,229.26,1.15,232.02,.96,247.45,.90,230.80,.67,224.02,.57,231.77,.65,228.99,.54,226.39,.63,217.46,.54,217.80,.45,213.96,.49,213.04,.43,205.80,.40,196.20,.48,184.12,.18,156.10
2019.03.02-07:00,1.28,232.20,1.12,235.08,.86,248.10,.94,230.46,.74,221.87,.54,231.68,.60,234.30,.50,227.71,.62,219.31,.53,217.78,.45,211.41,.49,211.90,.42,204.04,.40,193.35,.50,181.51,.19,155.41
2019.03.02-08:00,1.27,234.83,1.11,238.12,.78,247.88,.96,232.22,.81,223.88,.51,232.19,.52,240.21,.45,229.63,.58,221.55,.52,218.79,.45,209.93,.50,211.05,.43,202.36,.42,190.63,.53,180.43,.21,156.86
2019.03.02-09:00,1.29,235.66,1.09,239.97,.70,245.22,.96,234.27,.86,227.74,.47,231.71,.43,244.88,.40,230.17,.55,223.58,.51,220.58,.46,209.90,.51,211.23,.45,202.14,.45,189.63,.57,181.52,.22,159.16
2019.03.02-10:00,1.30,234.39,1.04,239.41,.65,237.53,.95,234.49,.87,230.63,.45,227.81,.34,244.76,.36,227.53,.51,225.09,.49,223.13,.47,211.68,.52,212.99,.47,204.00,.48,190.89,.61,184.48,.23,161.95
2019.03.02-11:00,1.32,233.44,.99,238.63,.63,227.63,.92,232.92,.87,231.91,.47,220.34,.27,233.64,.33,220.33,.47,224.93,.46,225.56,.47,214.54,.52,215.79,.48,207.15,.51,193.59,.64,188.38,.23,165.29
2019.03.02-12:00,1.36,236.27,.97,241.60,.68,222.95,.93,231.79,.87,232.17,.54,213.46,.28,210.43,.34,208.42,.45,221.14,.42,225.54,.45,216.71,.51,218.40,.48,210.17,.52,196.19,.65,191.87,.23,168.24
2019.03.02-13:00,1.37,242.41,.95,248.19,.75,223.84,.95,232.53,.86,232.18,.65,210.15,.39,195.14,.41,198.36,.45,214.26,.39,221.54,.43,216.98,.48,220.12,.46,212.69,.51,198.50,.65,194.94,.22,169.58
2019.03.02-14:00,1.32,246.84,.88,251.43,.81,223.22,.93,233.21,.83,231.89,.73,210.33,.51,191.94,.50,195.67,.47,208.98,.38,215.19,.42,215.25,.44,220.39,.42,214.28,.49,200.32,.61,197.57,.21,168.75
2019.03.02-15:00,1.21,248.63,.78,249.60,.87,221.43,.90,234.01,.78,233.09,.77,214.80,.60,195.16,.55,197.87,.48,205.58,.37,207.45,.41,210.90,.39,217.27,.37,213.17,.45,200.32,.57,198.91,.20,165.40
2019.03.02-16:00,1.05,248.28,.67,243.20,.92,220.09,.85,234.69,.71,235.05,.77,222.59,.64,201.84,.56,202.37,.48,203.52,.38,199.57,.40,204.36,.36,210.00,.33,208.45,.41,197.68,.51,198.28,.19,159.42
2019.03.02-17:00,.87,244.09,.63,234.02,.98,220.33,.83,234.35,.66,234.82,.72,231.58,.64,210.60,.54,208.62,.46,203.22,.38,193.06,.40,196.94,.34,199.69,.30,199.80,.38,191.65,.44,194.53,.18,151.80
2019.03.02-18:00,.77,238.74,.63,228.09,1.02,223.28,.82,234.08,.63,231.03,.63,239.01,.60,219.64,.48,216.04,.42,204.28,.38,188.99,.39,190.84,.33,189.77,.28,189.45,.36,183.60,.40,187.71,.19,145.26
2019.03.02-19:00,.69,233.25,.61,223.98,1.00,227.40,.79,233.66,.62,224.54,.52,242.50,.53,227.46,.41,223.65,.37,206.17,.35,187.99,.39,188.01,.34,184.08,.29,182.38,.36,177.45,.38,180.74,.20,142.23
2019.03.02-20:00,.65,228.29,.61,222.81,.95,232.95,.77,234.14,.66,219.86,.40,240.42,.44,233.60,.33,229.86,.31,207.89,.32,188.92,.37,187.64,.35,182.06,.30,179.23,.38,174.43,.39,175.66,.22,142.11
2019.03.02-21:00,.65,223.14,.63,222.21,.89,238.30,.74,234.20,.70,218.49,.31,230.21,.34,235.81,.25,231.02,.25,206.72,.28,191.27,.35,189.87,.35,183.46,.31,180.21,.39,175.18,.41,174.08,.22,144.05
2019.03.02-22:00,.68,217.65,.65,219.40,.81,241.13,.71,231.81,.72,219.37,.28,215.01,.28,230.75,.20,221.76,.24,201.20,.26,194.25,.32,194.10,.34,187.40,.31,184.20,.40,178.76,.42,175.28,.22,146.90
2019.03.02-23:00,.75,217.11,.70,219.98,.74,242.31,.71,230.41,.74,223.04,.31,203.67,.26,219.70,.21,205.90,.26,195.41,.26,195.81,.31,197.48,.32,191.29,.31,188.46,.39,182.96,.43,177.10,.21,149.03
2019.03.02-24:00,.81,221.58,.74,224.44,.70,243.55,.72,230.83,.75,227.26,.41,198.69,.29,209.35,.25,195.80,.30,192.97,.27,195.98,.30,199.06,.31,194.37,.30,192.42,.38,187.38,.43,179.17,.20,150.35
