2019.01.16-01:00,2.27,241.43,2.30,242.67,2.44,245.23,2.35,245.21,2.26,245.86,1.72,245.03,1.35,246.06,1.04,233.87,1.07,231.44,.91,238.10,.62,234.61,.63,242.73,.61,230.28,.59,225.25,.52,227.73,.16,220.72
2019.01.16-02:00,2.34,241.46,2.37,242.78,2.46,245.16,2.38,245.04,2.26,246.47,1.73,244.47,1.33,244.42,1.09,231.88,1.11,233.22,.90,239.51,.61,234.29,.61,240.93,.60,228.39,.57,223.35,.48,225.25,.15,219.40
2019.01.16-03:00,2.37,241.16,2.41,242.59,2.46,244.82,2.39,244.89,2.24,247.08,1.74,244.50,1.31,242.69,1.14,230.92,1.13,234.90,.88,240.10,.60,233.58,.60,238.79,.58,226.51,.55,221.29,.45,222.24,.15,217.92
2019.01.16-04:00,2.39,240.81,2.42,242.32,2.45,244.35,2.38,244.76,2.20,247.42,1.75,245.08,1.30,241.13,1.19,231.10,1.14,236.67,.87,240.14,.59,232.33,.59,236.39,.58,224.73,.53,219.33,.42,219.29,.14,216.91
2019.01.16-05:00,2.37,240.55,2.40,242.10,2.42,244.04,2.37,244.71,2.14,247.25,1.75,246.02,1.30,239.70,1.22,232.15,1.14,238.67,.86,240.20,.60,231.01,.60,233.98,.59,223.19,.53,217.75,.41,217.03,.14,216.93
2019.01.16-06:00,2.32,240.21,2.35,241.75,2.38,243.97,2.34,244.91,2.09,246.71,1.74,247.20,1.30,238.42,1.25,233.60,1.14,240.78,.86,240.75,.62,230.38,.62,231.92,.61,222.11,.54,216.81,.41,215.93,.14,218.20
2019.01.16-07:00,2.28,239.96,2.30,241.29,2.35,243.93,2.30,245.36,2.04,245.88,1.70,247.89,1.31,237.11,1.27,234.91,1.13,242.63,.86,241.84,.65,231.11,.66,230.76,.64,221.94,.57,216.95,.43,216.51,.14,221.02
2019.01.16-08:00,2.25,239.75,2.26,240.80,2.33,243.51,2.27,245.50,2.01,244.68,1.64,246.97,1.35,235.73,1.28,235.96,1.11,244.11,.87,243.23,.68,233.11,.70,230.63,.68,222.75,.61,218.20,.46,218.50,.14,225.21
2019.01.16-09:00,2.26,239.82,2.26,240.63,2.35,242.93,2.25,245.01,2.00,243.07,1.61,243.86,1.40,234.21,1.30,236.64,1.09,245.11,.87,244.39,.71,235.69,.74,231.38,.71,224.24,.64,220.03,.47,221.05,.14,230.22
2019.01.16-10:00,2.31,240.40,2.31,241.02,2.41,242.65,2.27,244.01,2.03,241.20,1.63,239.41,1.48,233.11,1.33,237.25,1.07,245.59,.86,244.80,.71,237.80,.77,232.45,.73,225.72,.65,221.57,.48,223.18,.14,235.46
2019.01.16-11:00,2.37,241.25,2.37,241.75,2.48,242.76,2.31,243.00,2.09,239.64,1.70,235.51,1.58,233.18,1.36,238.14,1.05,245.32,.84,244.08,.70,238.66,.79,233.16,.73,226.68,.64,222.33,.46,224.57,.12,240.61
2019.01.16-12:00,2.43,241.91,2.43,242.32,2.55,242.89,2.36,242.25,2.15,238.76,1.80,233.21,1.66,234.57,1.39,239.41,1.03,244.28,.83,242.32,.68,238.13,.79,233.10,.72,226.87,.62,222.14,.43,225.26,.11,245.45
2019.01.16-13:00,2.46,242.45,2.47,242.65,2.59,242.62,2.41,241.70,2.21,238.55,1.89,232.56,1.71,236.87,1.40,240.81,1.03,242.56,.82,239.86,.66,236.51,.78,232.25,.70,226.31,.59,221.30,.38,225.49,.09,250.70
2019.01.16-14:00,2.47,242.63,2.49,242.66,2.61,241.80,2.44,241.23,2.25,238.92,1.97,233.24,1.72,239.61,1.39,242.23,1.02,240.81,.82,237.53,.63,234.30,.76,230.70,.67,224.98,.56,219.86,.33,224.77,.07,256.17
2019.01.16-15:00,2.47,242.08,2.47,242.19,2.61,240.63,2.45,240.72,2.27,239.62,2.02,235.02,1.69,242.29,1.36,243.71,1.02,239.74,.82,236.03,.61,231.99,.74,228.67,.65,222.87,.53,217.80,.28,222.12,.05,260.80
2019.01.16-16:00,2.45,241.24,2.43,241.17,2.58,239.44,2.45,240.14,2.27,240.32,2.04,237.67,1.62,244.41,1.32,245.23,1.01,239.34,.83,235.38,.60,229.85,.72,226.59,.63,220.44,.50,215.46,.24,217.34,.04,262.72
2019.01.16-17:00,2.44,240.33,2.41,239.89,2.56,238.43,2.44,239.56,2.25,240.71,2.03,240.75,1.54,245.74,1.27,246.52,1.00,239.03,.83,235.02,.58,227.95,.71,225.08,.62,218.47,.49,213.66,.21,212.06,.03,261.72
2019.01.16-18:00,2.44,239.75,2.40,239.08,2.54,237.94,2.43,239.23,2.23,240.84,1.97,243.52,1.47,246.15,1.21,247.07,.98,238.23,.82,234.60,.58,226.48,.70,224.47,.62,217.53,.48,212.95,.20,208.53,.03,256.81
2019.01.16-19:00,2.45,239.42,2.41,238.83,2.51,237.79,2.42,239.16,2.22,240.87,1.89,245.42,1.42,245.94,1.15,246.61,.97,236.99,.83,234.24,.58,225.71,.70,224.77,.63,217.77,.49,213.46,.20,207.94,.03,251.71
2019.01.16-20:00,2.47,238.81,2.40,238.59,2.47,237.40,2.41,238.93,2.20,240.65,1.82,246.03,1.39,245.54,1.10,245.21,.97,235.58,.84,234.18,.60,226.00,.70,225.94,.65,219.18,.50,215.18,.21,210.34,.04,248.70
2019.01.16-21:00,2.49,237.88,2.41,238.17,2.44,236.64,2.39,238.26,2.19,240.14,1.77,245.36,1.39,245.04,1.07,242.96,.98,234.12,.86,234.33,.62,227.13,.71,227.68,.67,221.40,.52,217.75,.22,214.63,.05,248.96
2019.01.16-22:00,2.52,237.06,2.44,237.82,2.43,235.91,2.39,237.47,2.20,239.62,1.75,244.14,1.40,244.34,1.07,240.20,1.01,232.70,.87,234.46,.64,228.46,.72,229.50,.68,223.73,.52,220.49,.24,219.31,.06,251.79
2019.01.16-23:00,2.59,236.91,2.50,238.06,2.46,235.83,2.42,237.31,2.23,239.65,1.76,243.42,1.42,243.58,1.10,237.36,1.05,231.44,.89,234.39,.66,229.30,.72,230.52,.68,225.06,.52,222.20,.24,222.17,.06,255.82
2019.01.16-24:00,2.67,237.21,2.58,238.65,2.52,236.22,2.47,237.76,2.28,240.19,1.79,243.36,1.45,242.83,1.14,234.70,1.10,230.43,.91,234.08,.67,229.68,.71,230.54,.67,225.12,.50,222.76,.23,223.84,.06,262.80
