2019.03.05-05:00,.39,235.71,.28,225.98,.32,227.23,.35,251.52,.25,243.69,.22,205.86,.03,155.87,.09,86.77,.16,58.20,.09,65.58,.02,297.81,.05,20.60,.12,30.63,.08,24.33,.09,352.72,.03,345.13
2019.03.05-06:00,.41,233.94,.31,228.84,.32,234.04,.32,260.82,.23,246.33,.22,212.45,.05,146.29,.10,97.45,.18,68.02,.11,75.85,.02,356.50,.08,24.06,.14,34.24,.11,26.51,.10,4.35,.04,357.14
2019.03.05-07:00,.41,232.14,.31,231.76,.31,239.69,.27,270.87,.19,249.42,.19,218.36,.07,126.48,.13,100.22,.20,75.43,.13,81.77,.05,28.40,.10,27.38,.17,37.30,.13,28.52,.12,13.48,.05,5.21
2019.03.05-08:00,.42,224.97,.29,231.97,.28,242.27,.20,280.89,.13,255.80,.14,233.58,.07,104.78,.13,96.10,.22,78.13,.14,83.66,.08,40.40,.13,31.65,.18,41.83,.15,33.47,.12,24.49,.05,15.23
2019.03.05-09:00,.45,220.22,.26,233.94,.26,243.79,.13,285.38,.08,264.75,.11,264.94,.07,77.20,.12,88.58,.21,78.95,.15,85.44,.10,47.24,.16,35.66,.20,46.03,.16,38.50,.13,35.38,.05,26.18
2019.03.05-10:00,.47,220.49,.25,242.08,.25,247.48,.07,269.27,.04,269.95,.12,302.53,.07,45.53,.11,75.53,.19,78.21,.13,88.67,.12,52.25,.19,39.04,.22,49.14,.17,41.71,.13,43.28,.05,35.11
2019.03.05-11:00,.47,221.05,.23,251.35,.24,249.07,.06,208.96,.02,213.45,.15,330.64,.10,24.29,.10,49.78,.15,71.19,.11,90.57,.11,55.33,.20,41.61,.21,51.59,.16,43.09,.11,48.20,.04,41.98
2019.03.05-12:00,.46,220.88,.23,258.34,.22,242.52,.13,181.95,.05,167.38,.17,350.03,.14,18.89,.12,25.67,.13,52.94,.07,83.85,.09,54.79,.19,43.02,.19,53.09,.14,41.63,.08,48.12,.03,46.47
2019.03.05-13:00,.44,225.77,.23,271.67,.22,239.25,.21,185.29,.11,177.89,.16,6.80,.15,22.65,.15,16.81,.13,32.05,.04,48.72,.07,51.07,.17,44.14,.17,53.89,.12,36.44,.04,32.14,.02,46.14
2019.03.05-14:00,.43,238.66,.25,290.78,.23,250.74,.28,199.48,.19,193.53,.11,26.48,.14,34.41,.17,18.85,.15,23.24,.04,9.05,.04,46.42,.14,45.79,.14,53.44,.09,25.89,.03,326.04,.01,21.50
2019.03.05-15:00,.42,249.47,.26,305.09,.24,267.84,.33,215.80,.26,208.13,.06,68.88,.11,56.59,.18,29.40,.17,26.96,.06,7.46,.03,43.22,.12,46.35,.11,48.13,.09,9.37,.07,304.82,.01,323.48
2019.03.05-16:00,.41,252.58,.21,312.44,.24,286.09,.35,234.23,.31,224.71,.04,133.76,.11,78.14,.18,43.65,.19,37.45,.07,24.72,.02,55.23,.11,47.60,.11,40.76,.11,.52,.10,309.01,.02,316.02
2019.03.05-17:00,.37,250.14,.12,300.45,.22,299.24,.35,253.27,.32,244.90,.03,188.08,.10,81.25,.19,52.86,.21,46.74,.10,42.14,.04,66.97,.11,51.67,.12,39.64,.12,6.24,.11,322.09,.03,322.32
2019.03.05-18:00,.33,239.62,.09,244.51,.17,308.31,.34,270.36,.31,266.85,.02,304.47,.09,61.08,.21,55.75,.24,51.72,.13,51.07,.06,66.62,.13,55.84,.14,44.43,.14,20.55,.12,342.88,.03,339.13
2019.03.05-19:00,.32,233.20,.14,226.35,.13,324.21,.30,287.90,.27,289.40,.05,7.42,.13,46.21,.23,58.07,.26,55.11,.16,55.84,.09,62.49,.16,56.56,.18,48.14,.18,33.35,.14,5.13,.04,.77
2019.03.05-20:00,.32,237.99,.16,241.19,.14,344.05,.27,309.77,.23,316.27,.09,31.09,.17,42.89,.25,60.41,.28,57.92,.19,59.46,.13,59.59,.19,56.01,.22,50.47,.22,42.62,.17,22.30,.05,16.85
2019.03.05-21:00,.30,242.49,.16,258.57,.14,2.12,.25,333.70,.23,346.68,.14,38.96,.22,41.41,.26,60.32,.28,58.55,.20,61.38,.15,57.51,.22,55.15,.26,52.03,.25,48.87,.20,33.13,.05,26.29
2019.03.05-22:00,.27,247.86,.16,277.04,.14,16.94,.25,353.21,.26,7.68,.18,38.55,.26,39.21,.26,57.19,.28,56.62,.20,61.68,.16,56.17,.24,54.99,.28,53.96,.26,53.76,.21,40.41,.06,32.51
2019.03.05-23:00,.24,257.86,.16,295.22,.11,29.42,.23,6.29,.28,18.84,.21,37.08,.29,37.84,.26,52.82,.28,53.02,.19,60.03,.16,54.18,.24,54.89,.29,55.88,.26,57.22,.21,44.81,.06,35.03
2019.03.05-24:00,.22,270.07,.17,310.49,.06,63.34,.17,21.72,.25,28.38,.20,36.02,.29,37.31,.25,48.09,.27,48.48,.17,55.65,.14,49.98,.23,54.20,.28,57.26,.24,59.05,.19,46.15,.05,32.40
