2018.10.25-08:00,.58,254.97,.57,254.97,.50,252.81,.50,256.21,.45,261.56,.34,261.32,.21,234.79,.20,225.97,.16,212.85,.12,209.67,.06,250.21,.04,324.44,.09,21.32,.26,4.11,.39,358.04,.12,352.07
2018.10.25-09:00,.48,254.94,.45,257.46,.42,258.15,.39,266.57,.34,277.25,.26,278.47,.15,241.59,.16,235.45,.13,219.45,.09,214.67,.05,278.43,.05,338.63,.08,16.92,.24,4.29,.36,359.81,.11,352.28
2018.10.25-10:00,.44,243.47,.37,250.19,.36,259.87,.29,272.44,.22,290.46,.18,291.80,.11,239.76,.13,243.51,.11,229.82,.06,227.32,.06,311.71,.07,345.01,.10,1.68,.23,357.44,.35,357.28,.11,349.04
2018.10.25-11:00,.44,239.51,.34,244.42,.32,262.28,.22,273.29,.11,299.40,.09,295.97,.10,220.82,.12,242.53,.11,234.88,.05,239.00,.08,326.37,.10,341.23,.13,342.99,.26,344.59,.36,349.32,.11,342.00
2018.10.25-12:00,.50,240.90,.37,242.11,.31,263.88,.18,268.12,.04,270.12,.04,241.64,.13,207.65,.12,237.13,.11,235.28,.05,240.46,.09,328.06,.11,333.09,.17,329.39,.30,332.67,.38,338.94,.12,333.68
2018.10.25-13:00,.59,240.20,.43,236.62,.31,260.79,.21,258.62,.10,224.89,.10,218.31,.18,214.16,.15,237.33,.14,238.58,.07,241.06,.10,320.26,.12,324.24,.21,322.60,.36,326.27,.41,330.80,.12,326.81
2018.10.25-14:00,.71,240.30,.54,233.34,.33,254.44,.27,249.36,.20,226.76,.20,226.49,.24,225.07,.19,240.85,.17,244.07,.11,245.05,.11,306.69,.13,315.18,.23,320.03,.40,324.59,.44,326.45,.12,322.18
2018.10.25-15:00,.82,244.06,.63,235.36,.35,247.71,.33,241.16,.32,228.70,.29,231.35,.30,232.23,.22,243.38,.20,249.15,.14,251.11,.14,295.28,.15,306.13,.25,318.83,.43,325.24,.46,324.80,.12,319.18
2018.10.25-16:00,.86,248.52,.67,238.32,.38,242.01,.40,237.11,.43,232.61,.39,236.43,.34,237.90,.24,245.36,.22,254.18,.18,258.28,.18,291.29,.17,301.19,.25,319.07,.43,327.57,.45,325.50,.12,317.90
2018.10.25-17:00,.82,253.30,.68,240.52,.42,239.53,.45,238.29,.51,239.41,.46,243.62,.37,243.80,.24,246.87,.21,258.98,.19,265.88,.20,293.22,.19,301.71,.24,321.06,.41,330.93,.44,327.90,.11,318.40
2018.10.25-18:00,.74,253.27,.67,242.08,.46,241.82,.48,244.19,.55,249.57,.52,254.48,.39,252.44,.23,249.94,.19,264.48,.17,274.42,.20,299.61,.19,307.06,.23,325.40,.38,335.40,.41,332.11,.10,321.32
2018.10.25-19:00,.64,253.66,.59,245.29,.47,249.42,.46,253.88,.54,262.47,.53,268.64,.39,264.21,.22,256.84,.16,272.09,.15,284.16,.19,308.28,.19,313.93,.21,329.17,.34,339.10,.38,336.44,.09,324.97
2018.10.25-20:00,.50,260.88,.46,254.51,.46,263.00,.42,266.37,.47,276.85,.47,284.81,.34,276.96,.19,266.12,.14,281.87,.12,295.21,.18,317.36,.18,320.32,.21,330.19,.32,340.25,.35,339.36,.08,326.78
2018.10.25-21:00,.38,267.82,.36,264.28,.46,275.56,.38,277.01,.39,289.71,.38,301.15,.27,288.21,.15,275.72,.11,294.06,.11,308.97,.18,327.09,.20,327.34,.22,330.93,.31,340.32,.34,342.16,.08,328.92
2018.10.25-22:00,.30,268.46,.30,269.65,.46,286.84,.35,286.49,.33,300.84,.30,316.28,.22,296.54,.13,282.69,.10,302.82,.11,318.76,.18,333.96,.21,332.21,.25,330.91,.31,339.41,.33,344.51,.08,331.34
2018.10.25-23:00,.24,262.26,.25,271.52,.46,299.14,.36,296.34,.31,308.67,.24,326.69,.18,299.11,.11,279.40,.09,298.33,.11,317.91,.18,334.86,.23,332.90,.28,328.80,.32,336.01,.32,344.17,.08,331.30
2018.10.25-24:00,.21,232.99,.20,254.82,.45,308.02,.40,301.66,.33,308.58,.20,323.15,.17,290.02,.13,265.45,.10,277.50,.12,303.92,.17,329.68,.25,331.15,.31,326.55,.34,331.96,.32,341.75,.08,329.11
