2018.10.16-08:00,1.03,217.84,.84,205.42,.70,214.87,.49,226.20,.82,234.20,.55,222.63,.59,228.91,.57,236.90,.58,242.24,.53,243.64,.37,242.73,.29,237.40,.25,238.15,.20,241.27,.19,247.64,.07,247.61
2018.10.16-09:00,1.11,218.92,.96,205.45,.79,218.25,.53,223.67,.81,237.96,.59,220.35,.61,230.38,.57,237.96,.57,243.65,.53,245.09,.38,243.26,.31,237.64,.25,238.75,.18,238.15,.15,245.15,.05,246.11
2018.10.16-10:00,1.19,224.24,1.05,209.73,.83,220.48,.57,219.40,.79,239.70,.64,219.46,.63,233.26,.57,240.52,.55,245.40,.52,246.17,.37,242.97,.31,237.84,.25,238.33,.16,229.50,.11,231.58,.04,235.33
2018.10.16-11:00,1.18,232.79,1.06,216.53,.82,221.51,.59,213.37,.73,239.69,.67,219.40,.63,236.94,.56,244.07,.53,247.52,.50,246.50,.36,241.87,.31,237.95,.24,237.21,.16,217.75,.11,207.58,.04,216.44
2018.10.16-12:00,1.00,243.85,.93,224.87,.74,223.19,.59,209.39,.62,239.64,.67,220.63,.60,241.35,.54,247.71,.51,249.12,.49,245.34,.37,239.84,.31,237.33,.25,234.63,.19,209.06,.15,193.31,.05,200.76
2018.10.16-13:00,.80,252.36,.82,231.58,.68,222.08,.63,208.31,.55,236.82,.68,222.82,.56,244.60,.51,249.50,.47,248.90,.48,243.84,.36,239.67,.31,238.59,.25,233.76,.22,205.90,.19,189.33,.06,195.62
2018.10.16-14:00,.66,252.06,.79,233.71,.70,219.14,.69,211.10,.54,234.83,.72,227.48,.53,246.75,.47,249.74,.45,246.95,.48,243.30,.34,241.40,.29,241.36,.24,232.87,.24,204.18,.23,187.87,.08,193.92
2018.10.16-15:00,.55,246.71,.78,235.31,.73,219.82,.73,218.54,.54,238.99,.73,235.21,.51,249.17,.43,249.19,.43,244.02,.47,242.97,.34,242.25,.29,242.40,.24,228.66,.29,202.45,.29,188.10,.10,192.68
2018.10.16-16:00,.58,229.59,.82,232.96,.78,220.93,.75,225.35,.53,242.97,.73,242.32,.47,249.88,.39,245.55,.41,239.43,.47,242.64,.34,243.79,.29,244.29,.25,227.09,.33,204.51,.34,192.29,.12,195.02
2018.10.16-17:00,.81,215.82,.94,230.10,.87,219.07,.77,227.08,.52,238.87,.70,244.90,.43,245.17,.36,236.15,.41,232.71,.46,242.23,.34,247.29,.29,249.30,.26,231.32,.36,211.12,.37,200.40,.13,201.16
2018.10.16-18:00,.99,215.33,1.00,234.59,.95,218.61,.78,228.04,.53,231.46,.65,244.16,.42,236.61,.37,224.42,.43,225.77,.46,240.27,.34,249.22,.29,252.80,.28,235.85,.38,218.33,.39,209.14,.13,207.89
2018.10.16-19:00,1.00,221.23,.96,243.81,1.03,221.27,.80,230.70,.58,227.43,.61,241.67,.45,230.05,.43,217.33,.48,221.60,.47,236.93,.35,248.42,.29,252.77,.28,237.78,.38,223.63,.39,216.03,.13,213.25
2018.10.16-20:00,.93,227.17,.89,251.20,1.12,225.33,.82,232.88,.65,226.31,.61,237.66,.50,226.57,.50,215.64,.53,220.78,.48,234.04,.34,246.81,.28,250.96,.27,238.64,.36,227.97,.36,221.81,.12,218.10
2018.10.16-21:00,.86,230.27,.78,254.97,1.16,229.44,.81,233.52,.68,224.82,.62,233.17,.56,224.91,.57,217.17,.58,222.31,.49,232.32,.34,245.45,.26,248.26,.26,239.27,.33,232.28,.32,227.58,.10,223.60
2018.10.16-22:00,.80,234.23,.67,260.05,1.12,236.44,.76,236.64,.68,225.97,.62,231.42,.61,227.35,.63,221.02,.62,225.05,.50,230.46,.33,242.04,.24,241.24,.24,235.38,.29,232.79,.27,229.42,.09,225.50
2018.10.16-23:00,.77,235.67,.56,263.99,1.02,246.18,.66,243.15,.62,229.74,.60,232.08,.62,232.52,.65,226.37,.63,228.80,.51,229.20,.32,237.10,.24,231.05,.23,227.00,.26,228.36,.23,225.33,.08,222.02
2018.10.16-24:00,.72,232.98,.40,264.79,.86,254.13,.55,245.20,.56,228.27,.57,228.66,.61,234.84,.65,230.54,.64,232.51,.52,229.51,.32,235.17,.25,226.14,.23,223.02,.24,226.26,.20,222.53,.08,220.31
