2018.12.09-11:00,1.08,270.12,1.06,270.74,.56,283.17,.40,269.98,.32,264.71,.26,276.19,.35,255.20,.33,258.25,.27,258.49,.20,245.11,.21,254.79,.22,235.32,.17,218.42,.09,210.12,.16,225.54,.08,160.31
2018.12.09-12:00,1.07,270.88,1.06,271.36,.48,273.88,.41,259.91,.36,256.95,.29,264.81,.39,255.22,.35,261.33,.29,260.34,.21,242.24,.20,255.48,.22,241.30,.18,223.37,.10,207.09,.15,222.00,.08,156.46
2018.12.09-13:00,1.01,269.87,1.00,270.45,.45,258.48,.47,252.56,.46,254.57,.35,256.60,.43,254.09,.37,262.21,.31,260.12,.23,239.54,.19,251.85,.23,246.30,.20,231.75,.11,214.75,.15,223.20,.08,157.80
2018.12.09-14:00,.95,266.64,.97,268.22,.53,242.94,.57,246.91,.56,253.05,.44,250.75,.46,251.33,.39,260.79,.33,258.69,.27,239.44,.20,246.33,.23,249.98,.22,240.84,.13,226.79,.15,227.99,.08,162.12
2018.12.09-15:00,.92,260.89,.94,263.58,.69,232.84,.69,242.32,.66,250.06,.53,245.72,.49,247.19,.39,257.74,.35,257.11,.31,241.70,.22,243.08,.24,253.14,.24,249.76,.15,239.54,.16,234.86,.07,167.65
2018.12.09-16:00,.89,257.93,.91,261.60,.87,232.63,.83,242.54,.74,248.70,.62,243.58,.52,243.71,.39,254.05,.35,255.17,.33,243.76,.24,240.78,.24,253.61,.25,255.13,.17,246.35,.18,237.77,.07,172.95
2018.12.09-17:00,.82,256.39,.84,261.24,1.02,236.50,.92,244.60,.79,248.00,.69,243.63,.55,242.65,.39,251.46,.34,253.72,.34,246.06,.26,240.43,.24,252.56,.25,257.60,.18,248.20,.19,236.11,.07,175.57
2018.12.09-18:00,.71,253.26,.72,259.61,1.07,241.39,.92,246.72,.79,247.75,.74,245.99,.58,245.58,.40,252.61,.34,254.84,.34,249.59,.27,241.82,.22,250.01,.23,256.87,.18,244.71,.18,228.47,.08,173.32
2018.12.09-19:00,.61,247.47,.60,254.64,1.02,246.84,.86,248.89,.76,248.74,.75,250.57,.59,251.84,.42,257.56,.34,259.03,.33,254.42,.26,244.01,.19,245.12,.19,251.45,.16,233.99,.18,214.54,.09,168.54
2018.12.09-20:00,.58,241.15,.56,246.50,.93,252.01,.77,251.02,.70,250.83,.72,256.10,.56,259.37,.41,264.12,.33,264.91,.31,260.02,.24,246.67,.17,238.75,.16,241.87,.14,219.59,.19,201.43,.10,164.87
2018.12.09-21:00,.64,237.54,.64,240.07,.83,254.60,.69,252.78,.63,254.00,.64,262.28,.49,267.39,.37,271.14,.29,271.24,.26,265.50,.20,249.06,.14,232.80,.13,232.96,.14,211.03,.19,196.02,.10,163.36
2018.12.09-22:00,.76,236.14,.76,237.49,.78,252.60,.62,253.28,.56,257.35,.55,268.55,.41,275.49,.31,278.31,.24,277.52,.20,270.59,.17,251.10,.12,229.90,.12,230.80,.13,212.79,.19,198.57,.10,163.68
2018.12.09-23:00,.88,235.43,.88,236.69,.78,247.86,.59,252.91,.52,259.43,.46,272.57,.33,281.51,.25,283.19,.19,281.66,.16,273.85,.14,253.09,.11,231.84,.10,236.36,.11,221.95,.17,205.42,.09,163.97
2018.12.09-24:00,.98,235.11,.99,236.78,.85,244.11,.63,253.50,.54,260.20,.42,271.82,.28,281.44,.20,280.62,.16,278.70,.14,270.95,.12,253.32,.10,237.64,.09,248.12,.10,237.11,.15,214.74,.07,162.49
