2018.12.29-23:00,2.04,233.73,2.12,240.25,2.04,241.73,1.67,247.44,1.38,244.25,1.04,238.74,.86,244.34,.66,246.02,.60,245.82,.58,239.34,.60,230.39,.50,233.14,.49,237.46,.48,237.80,.37,240.71,.06,243.54
2018.12.29-24:00,2.03,235.94,2.11,242.58,2.04,243.67,1.58,249.01,1.31,245.20,1.05,239.33,.83,245.36,.66,245.06,.61,244.32,.60,238.88,.61,231.22,.48,232.41,.46,236.94,.43,239.46,.32,243.89,.06,240.43
2018.12.30-01:00,1.98,238.51,2.07,245.24,2.00,246.15,1.48,250.30,1.23,246.62,1.04,241.79,.80,247.58,.66,245.64,.63,244.58,.61,240.53,.61,232.85,.47,230.71,.42,233.77,.37,236.74,.27,241.46,.05,226.27
2018.12.30-02:00,1.88,240.74,1.98,247.68,1.91,248.63,1.37,250.64,1.14,247.59,1.00,245.12,.76,250.08,.66,246.82,.65,245.71,.62,243.09,.61,235.44,.46,229.51,.40,229.62,.33,230.80,.23,233.52,.05,207.74
2018.12.30-03:00,1.76,242.17,1.85,249.42,1.78,250.52,1.27,249.29,1.04,247.01,.93,247.91,.70,251.43,.64,247.19,.66,246.39,.61,244.99,.60,238.53,.46,230.27,.40,227.85,.33,226.80,.23,227.08,.06,200.28
2018.12.30-04:00,1.62,242.12,1.71,249.92,1.64,251.36,1.21,246.58,.97,245.07,.86,250.17,.64,251.57,.63,246.80,.67,246.57,.59,245.63,.60,241.00,.47,232.15,.42,228.83,.34,226.96,.25,226.59,.07,203.37
2018.12.30-05:00,1.53,239.63,1.61,247.99,1.53,249.78,1.19,242.26,.96,241.77,.81,251.27,.60,249.95,.62,245.79,.68,246.76,.59,245.56,.59,242.69,.48,234.32,.43,231.83,.36,230.86,.27,231.64,.07,212.37
2018.12.30-06:00,1.52,236.27,1.57,244.52,1.48,246.49,1.24,238.20,.99,238.51,.77,250.47,.58,246.17,.64,244.15,.70,247.06,.60,245.32,.59,243.69,.49,235.89,.45,235.31,.38,236.58,.30,239.33,.08,223.56
2018.12.30-07:00,1.58,234.15,1.61,241.49,1.49,243.56,1.31,236.83,1.05,237.00,.76,247.73,.60,240.80,.67,241.92,.73,247.16,.63,245.13,.60,244.31,.50,236.32,.45,237.84,.38,242.23,.32,247.22,.08,234.32
2018.12.30-08:00,1.68,234.02,1.70,240.09,1.56,242.44,1.39,238.65,1.12,237.95,.77,244.63,.65,236.16,.71,239.96,.75,247.20,.65,245.39,.61,245.06,.51,235.42,.45,238.02,.38,245.69,.33,253.22,.08,241.96
2018.12.30-09:00,1.78,235.50,1.80,240.68,1.65,243.14,1.44,242.11,1.17,240.23,.81,242.21,.72,233.68,.76,238.97,.76,247.49,.67,246.36,.62,246.44,.52,234.02,.45,235.60,.36,245.52,.33,256.30,.08,244.91
2018.12.30-10:00,1.84,237.87,1.86,242.71,1.72,244.84,1.44,245.41,1.17,242.51,.83,240.47,.78,233.21,.81,239.00,.76,247.97,.68,247.70,.62,248.36,.53,233.37,.45,231.99,.34,241.56,.31,256.41,.07,243.10
2018.12.30-11:00,1.82,240.79,1.86,245.61,1.74,247.14,1.41,248.23,1.15,245.20,.86,240.59,.84,235.00,.85,240.33,.76,248.69,.68,249.07,.60,250.07,.54,233.28,.46,227.81,.32,233.01,.27,252.01,.06,234.15
2018.12.30-12:00,1.74,243.37,1.78,248.28,1.70,249.55,1.35,250.54,1.11,248.64,.88,242.75,.89,238.38,.88,242.67,.74,249.47,.66,250.02,.58,250.87,.54,233.64,.47,224.36,.32,222.17,.23,242.24,.05,217.96
2018.12.30-13:00,1.63,245.56,1.67,250.45,1.60,252.00,1.27,252.73,1.06,252.87,.88,246.20,.90,242.22,.89,245.15,.72,249.61,.63,249.87,.54,250.07,.54,234.35,.48,222.74,.34,213.88,.21,229.55,.05,200.45
2018.12.30-14:00,1.51,248.60,1.55,253.22,1.50,255.17,1.18,255.12,.97,257.42,.85,249.98,.89,245.87,.86,247.35,.68,248.82,.59,248.38,.50,247.34,.53,234.96,.49,222.68,.37,209.91,.22,218.57,.06,189.07
2018.12.30-15:00,1.41,251.37,1.45,255.58,1.40,257.77,1.09,256.42,.86,260.30,.78,252.62,.85,248.81,.82,249.10,.64,247.36,.57,246.42,.47,243.90,.52,235.86,.50,224.27,.40,210.13,.24,213.50,.06,185.57
2018.12.30-16:00,1.33,253.08,1.36,256.88,1.31,259.38,1.04,256.92,.76,260.64,.70,253.21,.79,250.38,.77,249.72,.61,244.97,.55,244.26,.46,240.93,.50,237.32,.51,227.41,.43,213.60,.26,214.12,.07,187.49
2018.12.30-17:00,1.24,253.62,1.27,257.28,1.22,260.13,1.00,257.65,.68,258.39,.62,251.11,.73,250.19,.72,248.71,.60,241.61,.55,241.94,.47,239.25,.50,239.49,.52,231.89,.45,219.55,.28,219.07,.07,194.09
2018.12.30-18:00,1.16,251.27,1.19,255.15,1.12,257.94,.95,256.84,.64,252.52,.58,246.19,.68,248.77,.68,246.86,.60,238.61,.56,240.50,.50,239.52,.51,242.39,.52,237.05,.46,226.79,.30,226.16,.07,203.34
2018.12.30-19:00,1.17,246.75,1.20,250.88,1.12,252.92,.94,253.39,.66,244.64,.59,241.19,.67,247.65,.67,245.61,.63,237.31,.58,240.14,.53,240.64,.51,244.82,.52,241.35,.46,233.28,.31,232.29,.07,209.50
2018.12.30-20:00,1.25,243.40,1.28,247.73,1.20,248.97,.97,250.10,.75,240.31,.65,239.74,.69,248.07,.69,245.61,.66,237.67,.61,239.91,.55,241.04,.50,245.56,.50,243.87,.44,238.36,.30,236.80,.06,211.39
2018.12.30-21:00,1.33,241.43,1.37,246.15,1.32,247.09,1.03,248.58,.85,240.79,.72,241.21,.71,249.18,.71,245.99,.70,238.43,.63,239.06,.57,240.46,.50,244.92,.47,245.23,.41,243.18,.29,241.75,.06,212.47
2018.12.30-22:00,1.40,239.98,1.44,245.33,1.41,246.52,1.09,248.06,.94,243.82,.78,243.48,.73,249.68,.72,245.78,.72,238.85,.65,237.92,.59,239.70,.49,243.85,.45,246.17,.37,248.48,.27,248.25,.05,215.63
2018.12.30-23:00,1.43,239.45,1.48,245.52,1.47,247.19,1.15,248.06,1.01,247.60,.83,245.34,.73,249.17,.72,244.96,.73,239.19,.67,237.33,.60,239.48,.48,242.71,.42,246.38,.33,253.24,.24,254.90,.04,218.18
2018.12.30-24:00,1.45,241.03,1.51,247.66,1.50,249.74,1.21,249.69,1.04,251.98,.85,247.24,.72,248.05,.72,243.85,.74,239.44,.68,237.22,.60,239.52,.47,241.25,.39,244.98,.29,255.74,.21,259.68,.03,213.48
