2018.12.23-21:00,2.05,278.87,2.07,281.20,1.94,281.37,1.73,281.32,1.47,283.81,1.00,296.03,.63,310.00,.50,332.23,.54,4.48,.53,25.02,.52,43.21,.31,30.11,.23,11.77,.18,337.14,.24,304.00,.05,262.45
2018.12.23-22:00,2.11,279.80,2.11,281.97,1.98,281.64,1.80,283.29,1.53,286.33,1.02,295.32,.60,313.49,.51,338.21,.56,4.55,.54,24.61,.53,44.82,.33,35.20,.25,20.02,.19,350.76,.22,315.83,.04,273.27
2018.12.23-23:00,2.16,280.87,2.16,282.82,2.00,282.81,1.84,285.77,1.58,289.22,1.08,294.77,.59,311.10,.50,339.88,.56,3.32,.53,23.20,.53,44.89,.34,38.17,.26,25.68,.20,.75,.22,326.61,.04,286.31
2018.12.23-24:00,2.18,281.67,2.19,283.40,1.99,283.68,1.85,287.43,1.61,291.49,1.14,294.25,.59,304.37,.48,337.50,.54,.46,.51,20.26,.50,42.62,.33,38.41,.25,27.56,.21,4.75,.22,332.66,.04,294.75
2018.12.24-01:00,2.16,282.39,2.18,283.94,2.00,284.07,1.85,288.10,1.62,292.96,1.20,294.06,.64,297.10,.47,331.27,.50,354.91,.47,15.48,.46,38.62,.31,37.13,.23,26.71,.20,3.67,.23,332.57,.04,294.81
2018.12.24-02:00,2.16,282.50,2.19,283.94,2.03,284.15,1.86,287.64,1.61,293.30,1.27,294.61,.72,291.97,.48,322.92,.47,346.83,.43,9.04,.42,33.58,.27,34.85,.20,23.16,.18,357.82,.22,327.07,.05,288.73
2018.12.24-03:00,2.20,282.49,2.21,283.81,2.03,283.85,1.86,286.46,1.58,292.45,1.30,295.73,.81,289.52,.52,315.17,.45,337.38,.41,1.46,.39,27.90,.22,29.74,.15,13.14,.16,344.81,.23,316.86,.06,279.66
2018.12.24-04:00,2.25,282.62,2.25,283.89,2.00,282.51,1.85,284.74,1.54,290.13,1.30,296.22,.91,289.45,.57,310.56,.45,328.97,.40,354.69,.36,22.97,.17,20.29,.12,353.75,.15,327.71,.24,306.40,.07,272.75
2018.12.24-05:00,2.34,282.79,2.24,284.18,1.99,280.56,1.85,282.94,1.53,287.07,1.27,295.48,.97,291.10,.63,309.42,.46,322.85,.38,350.25,.34,20.50,.15,7.98,.11,332.30,.15,314.43,.25,299.22,.08,268.27
2018.12.24-06:00,2.41,283.16,2.19,283.84,1.99,278.69,1.86,281.46,1.54,284.31,1.24,293.05,.99,293.31,.67,310.62,.47,318.76,.38,348.20,.33,20.84,.14,358.01,.11,319.83,.14,307.73,.25,295.61,.08,265.19
2018.12.24-07:00,2.41,283.63,2.16,283.51,2.01,277.52,1.88,280.54,1.57,282.54,1.20,288.84,.98,294.39,.68,312.38,.48,316.10,.36,348.03,.33,23.49,.14,354.69,.12,318.35,.13,308.13,.23,296.06,.07,264.80
2018.12.24-08:00,2.35,284.04,2.15,283.81,2.01,277.38,1.90,280.35,1.62,282.25,1.22,284.51,.95,293.88,.68,313.40,.49,314.05,.35,348.34,.33,27.20,.16,358.50,.12,326.08,.12,316.56,.21,300.97,.06,265.69
2018.12.24-09:00,2.26,284.05,2.16,284.30,2.01,278.32,1.92,280.83,1.67,283.70,1.27,282.85,.95,292.75,.66,313.00,.50,311.97,.33,347.60,.33,30.31,.17,5.82,.12,339.01,.10,333.08,.17,310.19,.04,266.07
2018.12.24-10:00,2.19,283.02,2.16,283.85,2.01,279.41,1.94,281.25,1.71,285.90,1.33,284.37,.99,292.08,.67,311.00,.53,309.80,.32,344.24,.31,31.63,.18,14.13,.12,353.61,.08,356.71,.12,323.88,.02,259.43
2018.12.24-11:00,2.14,281.13,2.14,282.01,1.98,279.72,1.98,281.44,1.72,287.49,1.37,287.18,1.07,292.16,.70,307.54,.57,307.67,.32,337.93,.29,29.97,.19,20.94,.12,4.84,.07,18.55,.09,338.31,.01,223.82
2018.12.24-12:00,2.10,278.38,2.11,279.31,1.96,278.58,1.98,281.37,1.71,287.77,1.40,289.59,1.15,293.28,.76,304.20,.62,305.97,.33,330.55,.27,24.43,.18,24.51,.11,8.47,.05,30.64,.06,339.08,.02,197.63
2018.12.24-13:00,2.10,276.21,2.11,276.89,1.97,276.98,1.98,280.92,1.69,286.83,1.43,291.09,1.19,295.13,.83,302.48,.66,305.25,.35,324.61,.24,16.34,.15,24.72,.08,359.19,.01,332.83,.04,286.54,.04,201.22
2018.12.24-14:00,2.16,275.66,2.17,275.86,2.05,276.26,2.00,280.39,1.70,285.33,1.45,291.46,1.20,296.73,.88,302.28,.69,305.28,.36,319.88,.21,6.58,.11,21.43,.06,323.42,.06,231.66,.10,246.39,.06,208.44
2018.12.24-15:00,2.24,275.81,2.24,275.83,2.13,275.79,2.03,279.68,1.72,283.63,1.48,290.57,1.18,297.39,.89,303.13,.69,306.04,.37,315.79,.19,353.83,.07,8.35,.07,278.93,.13,233.65,.17,239.88,.09,214.49
2018.12.24-16:00,2.30,275.71,2.29,275.48,2.19,275.06,2.05,278.35,1.72,281.23,1.48,288.67,1.13,297.11,.86,304.45,.66,306.98,.36,312.26,.18,338.94,.05,332.59,.12,266.02,.19,238.83,.24,241.53,.10,220.17
2018.12.24-17:00,2.34,276.25,2.32,275.95,2.22,275.35,2.09,277.52,1.76,278.27,1.46,286.40,1.06,295.53,.80,305.20,.61,306.96,.35,309.60,.17,327.45,.05,302.93,.14,263.94,.24,243.64,.30,244.35,.11,224.28
2018.12.24-18:00,2.33,276.53,2.32,276.48,2.23,276.03,2.11,278.02,1.83,276.41,1.46,284.80,1.01,292.75,.72,304.82,.55,305.96,.32,309.31,.16,323.83,.05,294.82,.15,265.86,.25,248.67,.32,247.59,.11,227.01
2018.12.24-19:00,2.28,276.53,2.28,276.72,2.21,276.87,2.07,279.48,1.88,277.00,1.43,284.67,.99,289.56,.64,302.76,.49,303.59,.28,310.98,.14,328.55,.04,305.71,.13,271.44,.25,254.88,.33,251.56,.11,228.97
2018.12.24-20:00,2.20,276.52,2.20,276.73,2.16,277.59,1.97,280.33,1.87,279.31,1.37,285.83,.99,287.07,.58,299.07,.45,299.56,.25,312.58,.13,339.51,.04,342.72,.10,284.58,.22,263.74,.31,256.98,.10,230.42
2018.12.24-21:00,2.11,276.84,2.13,276.92,2.12,278.27,1.90,280.21,1.81,281.87,1.30,287.40,.98,286.56,.54,295.02,.43,294.90,.23,312.00,.14,350.58,.07,11.53,.07,312.39,.18,275.68,.27,263.50,.08,230.21
2018.12.24-22:00,2.08,277.98,2.10,277.90,2.13,279.58,1.87,280.22,1.75,283.73,1.25,288.23,.96,287.27,.53,290.89,.42,290.77,.23,308.95,.16,356.32,.10,24.20,.06,.11,.13,291.52,.22,270.08,.06,224.61
2018.12.24-23:00,2.10,279.52,2.13,279.44,2.18,281.49,1.88,280.93,1.70,284.87,1.25,288.09,.96,288.33,.56,288.40,.45,289.54,.25,307.83,.18,359.26,.12,33.15,.07,42.86,.08,309.24,.16,272.15,.06,209.82
2018.12.24-24:00,2.10,280.32,2.14,280.52,2.18,282.61,1.90,281.51,1.66,285.23,1.30,287.37,.98,289.11,.65,288.31,.51,291.30,.29,309.28,.20,.50,.13,40.73,.08,73.50,.03,323.04,.11,263.73,.06,195.47
