2018.12.12-07:00,1.55,285.74,2.01,274.13,2.05,275.27,1.73,271.21,1.56,274.78,1.47,280.39,1.12,274.70,.84,278.05,.76,271.63,.59,268.83,.33,266.33,.27,243.02,.23,238.33,.23,237.74,.30,228.86,.11,195.76
2018.12.12-08:00,1.38,284.09,1.98,275.39,2.04,276.79,1.74,270.67,1.53,272.92,1.44,281.06,1.12,274.96,.87,274.11,.80,271.58,.61,268.66,.34,264.93,.28,240.71,.24,234.11,.23,234.20,.29,229.80,.11,196.98
2018.12.12-09:00,1.26,283.59,1.93,275.31,2.01,276.78,1.76,271.03,1.52,270.94,1.36,280.98,1.10,274.57,.89,271.79,.80,271.82,.61,268.66,.34,263.51,.29,239.61,.25,231.36,.23,230.32,.28,230.02,.10,197.45
2018.12.12-10:00,1.18,281.59,1.91,273.91,2.00,276.12,1.78,272.65,1.54,269.19,1.29,279.89,1.08,273.22,.90,270.90,.79,271.90,.60,269.22,.33,262.05,.29,239.44,.26,230.17,.23,226.60,.26,229.21,.09,197.11
2018.12.12-11:00,1.17,274.58,1.83,271.85,1.96,275.19,1.78,274.31,1.59,268.78,1.25,278.12,1.05,271.00,.92,271.19,.77,271.61,.60,270.84,.31,261.28,.28,239.33,.27,228.60,.23,220.94,.25,224.51,.09,193.83
2018.12.12-12:00,1.25,264.36,1.80,268.36,1.93,274.24,1.76,274.53,1.64,269.40,1.24,276.06,1.05,268.22,.94,271.76,.77,270.72,.61,273.11,.30,262.33,.27,239.17,.27,225.39,.23,212.12,.24,213.91,.09,186.96
2018.12.12-13:00,1.41,255.16,1.88,265.21,1.93,273.81,1.74,273.54,1.68,270.13,1.25,273.11,1.07,264.88,.95,270.63,.75,268.43,.61,274.33,.30,264.40,.27,240.37,.28,223.59,.25,205.55,.25,203.51,.10,181.70
2018.12.12-14:00,1.64,249.73,2.04,264.70,1.97,273.21,1.73,272.32,1.69,270.82,1.26,269.44,1.09,261.99,.96,267.53,.73,265.05,.59,273.97,.31,265.32,.27,242.56,.29,225.00,.28,204.65,.27,199.14,.10,180.17
2018.12.12-15:00,1.91,250.04,2.18,265.26,2.00,271.94,1.71,270.82,1.67,270.81,1.28,265.62,1.13,260.70,.98,264.05,.74,261.99,.59,272.90,.32,264.16,.29,244.10,.32,228.29,.31,207.93,.30,200.38,.11,182.30
2018.12.12-16:00,2.11,253.28,2.24,264.64,2.04,270.34,1.71,268.31,1.62,269.22,1.34,262.27,1.20,260.87,1.03,261.48,.78,260.28,.59,271.99,.32,261.30,.30,243.96,.36,231.30,.35,211.96,.34,203.64,.11,186.04
2018.12.12-17:00,2.22,255.73,2.26,264.85,2.06,269.14,1.72,264.94,1.58,265.92,1.42,259.64,1.28,261.95,1.10,260.13,.83,260.29,.59,271.49,.32,257.16,.32,242.52,.39,233.12,.39,214.70,.38,206.29,.12,189.52
2018.12.12-18:00,2.25,255.33,2.30,266.14,2.06,268.88,1.79,262.59,1.59,262.46,1.50,258.08,1.35,263.29,1.18,259.75,.88,261.17,.59,270.76,.32,251.70,.33,239.67,.40,232.95,.42,215.12,.41,206.79,.12,191.15
2018.12.12-19:00,2.25,255.15,2.35,267.09,2.05,269.17,1.88,262.50,1.63,260.31,1.56,257.96,1.41,263.96,1.25,260.01,.91,261.67,.59,268.98,.33,245.25,.35,235.76,.40,231.13,.43,214.19,.42,205.90,.12,191.05
2018.12.12-20:00,2.27,257.93,2.40,266.60,2.04,268.58,1.94,263.69,1.69,259.51,1.62,259.27,1.42,263.60,1.26,260.71,.88,261.07,.55,265.73,.34,239.01,.35,232.63,.39,229.67,.44,214.24,.43,205.85,.12,191.37
2018.12.12-21:00,2.31,261.52,2.43,267.24,2.07,267.77,1.96,265.52,1.72,259.65,1.65,261.71,1.39,262.73,1.21,261.64,.82,259.12,.50,260.36,.34,233.51,.35,231.11,.37,229.43,.42,215.87,.41,207.08,.12,192.84
2018.12.12-22:00,2.33,262.14,2.47,269.01,2.09,267.65,1.93,267.54,1.75,260.58,1.65,264.55,1.32,262.20,1.11,262.17,.75,255.98,.44,252.18,.35,229.37,.35,231.83,.36,230.85,.40,219.35,.39,209.89,.11,195.94
2018.12.12-23:00,2.31,261.99,2.45,269.80,2.07,267.24,1.88,268.68,1.77,261.90,1.59,266.59,1.24,262.07,.99,261.25,.69,251.72,.42,241.24,.36,228.04,.35,235.61,.34,234.63,.37,225.03,.37,214.54,.10,201.29
2018.12.12-24:00,2.27,264.38,2.39,271.10,2.07,266.34,1.84,269.09,1.79,263.74,1.50,266.95,1.18,262.40,.89,258.40,.67,247.01,.43,230.62,.38,228.71,.34,240.85,.32,239.46,.34,231.58,.33,219.61,.09,206.69
