2018.10.22-09:00,.83,235.51,.71,223.38,.70,239.34,.65,226.19,.66,221.69,.49,215.28,.53,235.41,.39,218.92,.45,211.14,.37,208.28,.28,175.30,.15,145.17,.13,139.79,.23,146.66,.33,154.70,.15,158.63
2018.10.22-10:00,.88,230.21,.77,217.03,.63,234.48,.63,221.72,.65,220.00,.52,210.96,.49,233.07,.39,213.78,.45,213.48,.35,209.22,.27,180.56,.14,149.72,.11,140.18,.22,151.41,.32,159.00,.14,162.68
2018.10.22-11:00,1.02,229.43,.90,216.70,.63,228.18,.68,218.07,.68,219.39,.59,209.46,.48,229.18,.43,210.02,.45,215.32,.34,208.77,.26,186.41,.12,155.08,.09,138.91,.20,156.56,.31,163.40,.14,166.33
2018.10.22-12:00,1.15,231.78,1.02,220.43,.67,220.59,.76,214.58,.72,218.10,.68,209.66,.50,225.77,.47,208.82,.47,216.46,.35,207.63,.26,193.13,.11,163.26,.08,138.00,.19,162.92,.30,168.06,.13,169.41
2018.10.22-13:00,1.24,236.30,1.11,226.78,.75,215.34,.84,212.46,.77,216.56,.77,210.70,.52,223.00,.52,208.62,.49,216.39,.37,205.64,.26,199.01,.10,173.03,.06,138.70,.17,170.03,.29,172.45,.13,171.65
2018.10.22-14:00,1.28,239.40,1.14,231.88,.82,213.14,.90,213.19,.79,216.12,.82,212.27,.53,219.88,.56,207.90,.52,214.94,.40,202.82,.26,202.64,.10,181.65,.06,142.65,.17,177.86,.29,176.77,.13,173.49
2018.10.22-15:00,1.26,239.94,1.13,234.11,.87,213.43,.92,217.57,.77,217.49,.82,214.71,.51,215.98,.58,206.42,.53,212.45,.43,199.62,.26,203.18,.10,184.38,.06,145.12,.16,184.02,.28,180.14,.12,174.50
2018.10.22-16:00,1.20,239.55,1.08,235.25,.91,216.48,.90,224.14,.75,220.08,.79,218.63,.49,212.51,.58,205.51,.53,210.37,.46,197.06,.26,200.49,.11,177.01,.07,137.03,.16,182.82,.27,179.58,.12,172.84
2018.10.22-17:00,1.10,240.85,.98,236.93,.93,220.47,.86,229.65,.72,221.88,.75,223.30,.47,209.92,.56,206.14,.51,209.84,.48,196.07,.26,196.05,.13,164.73,.10,127.30,.16,172.92,.26,173.80,.11,167.90
2018.10.22-18:00,.96,242.11,.84,237.51,.90,223.12,.78,232.08,.69,221.36,.68,226.60,.46,206.25,.54,207.20,.48,209.55,.48,196.29,.24,192.02,.15,155.85,.14,121.24,.16,159.56,.24,164.95,.10,161.25
2018.10.22-19:00,.85,241.32,.74,235.78,.85,225.42,.69,233.10,.65,220.43,.60,227.99,.47,201.55,.51,206.87,.44,207.18,.47,196.34,.23,188.17,.15,150.82,.16,117.06,.15,145.40,.22,154.36,.09,153.09
2018.10.22-20:00,.78,237.10,.68,230.53,.79,227.64,.59,234.00,.61,220.80,.52,228.39,.49,198.22,.49,205.15,.41,202.69,.46,196.22,.22,185.03,.15,148.99,.17,114.44,.15,132.08,.21,143.57,.09,144.93
2018.10.22-21:00,.74,229.75,.67,222.18,.72,227.91,.50,232.46,.56,221.50,.46,228.38,.52,197.89,.47,203.67,.40,198.75,.45,197.33,.21,184.48,.14,150.75,.16,113.93,.15,122.42,.21,135.32,.09,139.47
2018.10.22-22:00,.77,222.03,.72,214.68,.68,224.27,.45,224.08,.52,220.01,.41,227.59,.54,200.37,.47,203.86,.41,197.94,.44,200.45,.20,187.31,.11,156.84,.15,115.95,.15,118.20,.21,131.56,.09,138.03
2018.10.22-23:00,.94,221.03,.88,215.37,.72,219.41,.49,210.91,.53,215.38,.38,224.60,.56,204.38,.48,205.66,.43,199.69,.44,204.65,.19,191.12,.09,164.80,.12,118.93,.15,117.74,.22,131.11,.09,138.67
2018.10.22-24:00,1.14,225.49,1.07,221.31,.83,217.20,.62,202.83,.57,210.31,.38,218.22,.57,208.31,.49,207.84,.44,202.36,.43,208.90,.18,194.49,.07,176.05,.10,123.62,.14,121.00,.22,133.78,.10,141.19
