2019.02.13-21:00,2.46,268.47,2.34,261.11,2.25,264.89,2.26,266.33,1.97,267.28,1.70,268.11,1.51,267.14,1.35,272.63,1.15,271.72,1.04,272.60,.89,273.86,.68,263.62,.52,250.25,.36,236.96,.34,237.63,.10,217.58
2019.02.13-22:00,2.12,276.83,2.12,263.96,2.17,264.84,2.21,267.04,1.93,265.94,1.67,267.13,1.48,267.00,1.32,272.16,1.13,270.20,1.03,271.45,.89,272.67,.72,262.19,.59,252.74,.43,243.84,.39,242.73,.11,224.94
2019.02.13-23:00,1.80,293.32,2.08,269.13,2.22,266.66,2.19,268.18,1.94,264.84,1.64,264.55,1.45,266.36,1.29,271.17,1.11,267.53,1.02,269.83,.87,270.59,.73,260.19,.62,255.00,.46,249.81,.41,247.43,.11,230.50
2019.02.13-24:00,1.61,304.02,2.20,272.80,2.35,268.22,2.19,267.68,1.98,262.34,1.66,261.00,1.45,266.66,1.26,270.48,1.11,265.09,.99,268.39,.84,268.03,.73,257.75,.61,256.66,.47,254.93,.41,251.41,.11,233.61
2019.02.14-01:00,1.59,294.83,2.37,272.20,2.40,268.57,2.20,265.58,2.05,259.51,1.71,259.80,1.41,267.92,1.20,269.98,1.08,263.32,.95,267.06,.81,265.22,.74,255.40,.61,257.73,.47,259.53,.41,255.02,.10,236.36
2019.02.14-02:00,1.61,278.05,2.48,268.93,2.40,267.93,2.25,264.11,2.12,258.77,1.75,262.23,1.33,268.83,1.13,268.94,1.05,261.85,.90,265.52,.79,262.27,.76,253.73,.62,257.96,.48,262.78,.42,257.21,.11,237.48
2019.02.14-03:00,1.83,258.48,2.49,264.86,2.41,266.51,2.27,263.99,2.12,259.25,1.71,266.33,1.27,268.87,1.10,267.22,1.06,261.12,.88,264.28,.79,259.86,.78,253.29,.61,257.61,.46,264.42,.41,257.33,.11,234.95
2019.02.14-04:00,2.21,247.92,2.49,261.50,2.44,265.44,2.25,264.52,2.11,260.06,1.60,269.00,1.24,267.40,1.11,264.68,1.10,260.64,.90,262.97,.80,258.07,.79,254.24,.59,257.56,.41,265.23,.37,255.83,.10,229.60
2019.02.14-05:00,2.37,244.70,2.46,260.75,2.41,264.77,2.21,264.97,2.10,261.98,1.51,268.61,1.24,264.51,1.16,261.72,1.14,259.54,.93,260.98,.83,256.57,.79,256.04,.57,258.18,.35,265.36,.33,252.78,.10,223.26
2019.02.14-06:00,2.44,248.70,2.37,261.73,2.34,263.49,2.16,264.18,2.08,264.20,1.48,266.52,1.28,261.86,1.22,259.41,1.19,258.49,.99,259.29,.88,255.70,.80,257.90,.55,258.75,.29,263.31,.30,247.43,.10,217.05
2019.02.14-07:00,2.54,253.06,2.34,262.40,2.28,261.61,2.14,262.23,2.05,265.48,1.48,264.55,1.31,260.70,1.28,258.69,1.24,258.49,1.04,258.89,.92,255.51,.80,259.18,.54,258.40,.26,257.70,.29,240.69,.10,212.47
2019.02.14-08:00,2.64,253.14,2.34,261.06,2.26,260.52,2.15,260.74,2.01,265.99,1.49,263.27,1.33,260.40,1.31,258.92,1.27,259.06,1.08,259.21,.96,255.44,.80,259.81,.54,257.71,.26,251.43,.31,237.05,.11,212.13
2019.02.14-09:00,2.66,252.52,2.38,258.87,2.23,260.75,2.14,260.15,1.95,265.42,1.49,262.16,1.31,259.58,1.29,258.50,1.26,259.15,1.09,259.29,1.00,255.63,.81,260.31,.57,258.04,.29,249.29,.34,239.17,.11,217.52
2019.02.14-10:00,2.47,254.49,2.39,258.65,2.17,261.42,2.10,260.10,1.87,263.60,1.49,261.34,1.27,258.33,1.25,256.64,1.23,258.58,1.08,258.67,1.04,256.65,.84,261.17,.62,259.77,.34,250.83,.39,244.87,.12,227.04
2019.02.14-11:00,2.30,256.64,2.35,260.42,2.13,262.14,2.06,260.47,1.80,261.40,1.47,261.35,1.23,257.11,1.22,254.31,1.20,257.89,1.06,257.58,1.05,258.14,.86,262.23,.66,261.85,.40,252.24,.44,249.61,.13,235.59
2019.02.14-12:00,2.27,256.41,2.30,261.79,2.12,262.72,2.05,260.65,1.78,259.44,1.46,261.31,1.23,256.42,1.22,253.51,1.17,258.01,1.05,256.98,1.04,259.64,.85,263.19,.67,263.49,.43,252.05,.45,251.68,.13,240.26
2019.02.14-13:00,2.24,256.09,2.27,262.32,2.11,262.43,2.05,260.53,1.80,257.81,1.43,260.22,1.25,256.54,1.24,254.72,1.16,259.41,1.05,257.60,1.01,261.59,.81,263.87,.65,264.54,.44,251.10,.44,251.92,.12,241.95
2019.02.14-14:00,2.15,256.58,2.28,263.06,2.10,260.92,2.03,260.45,1.83,256.76,1.41,257.99,1.25,256.84,1.24,256.82,1.14,261.24,1.06,259.11,.98,264.51,.77,264.40,.60,265.10,.43,250.80,.42,251.95,.12,242.70
2019.02.14-15:00,2.09,257.74,2.30,263.85,2.10,258.63,2.01,260.09,1.88,256.92,1.43,255.77,1.26,257.38,1.23,258.99,1.13,262.63,1.07,260.86,.95,268.14,.73,264.61,.55,264.72,.40,250.75,.38,251.72,.10,242.23
2019.02.14-16:00,2.07,257.60,2.27,262.87,2.13,256.03,2.00,258.89,1.90,257.98,1.48,254.57,1.29,258.53,1.23,261.11,1.13,263.59,1.09,262.85,.90,271.65,.69,264.28,.48,262.95,.36,250.06,.32,250.29,.09,239.22
2019.02.14-17:00,2.04,255.50,2.20,260.46,2.17,254.60,1.99,257.50,1.89,259.19,1.51,254.11,1.31,259.25,1.23,262.72,1.14,264.14,1.10,265.03,.85,273.90,.66,263.29,.44,259.99,.32,249.36,.28,248.11,.07,234.35
2019.02.14-18:00,1.96,251.09,2.17,257.53,2.19,255.08,2.00,256.67,1.86,259.82,1.54,253.58,1.34,258.57,1.24,263.39,1.14,264.22,1.10,266.91,.79,273.88,.64,261.97,.42,257.56,.31,251.16,.25,248.29,.06,232.28
2019.02.14-19:00,1.92,244.43,2.20,256.20,2.17,256.66,2.02,256.36,1.84,259.69,1.56,252.97,1.39,257.12,1.23,263.56,1.16,264.23,1.09,268.03,.74,271.16,.63,260.56,.42,256.59,.30,255.85,.24,251.90,.06,235.41
2019.02.14-20:00,1.96,237.89,2.15,257.85,2.14,258.38,2.05,256.26,1.83,259.11,1.57,252.62,1.43,256.19,1.22,264.12,1.16,264.69,1.07,268.29,.72,266.65,.64,258.58,.43,255.82,.31,260.80,.25,256.37,.06,240.55
2019.02.14-21:00,2.00,234.50,2.01,260.08,2.11,259.82,2.09,256.40,1.81,257.86,1.57,252.36,1.49,255.98,1.20,264.77,1.15,265.24,1.04,267.73,.74,262.49,.67,256.52,.47,255.25,.33,265.05,.28,261.02,.06,246.41
2019.02.14-22:00,1.95,235.21,1.86,260.56,2.04,261.18,2.08,257.35,1.76,255.90,1.59,251.92,1.54,256.47,1.17,264.61,1.13,265.25,1.02,266.51,.78,260.28,.73,255.21,.53,255.64,.36,268.53,.32,265.84,.07,253.28
2019.02.14-23:00,1.75,237.41,1.69,259.90,1.83,262.97,1.95,259.88,1.69,254.06,1.60,251.88,1.56,258.01,1.13,263.44,1.09,264.60,1.00,265.12,.84,259.85,.80,254.79,.61,256.78,.42,270.24,.39,269.29,.10,257.75
2019.02.14-24:00,1.58,239.24,1.61,260.29,1.74,262.99,1.87,260.65,1.71,252.46,1.64,252.62,1.53,260.21,1.10,261.70,1.07,263.74,.99,264.11,.88,259.64,.84,255.52,.65,258.71,.44,272.62,.42,273.19,.11,262.15
