2018.12.31-24:00,1.88,219.54,1.87,220.67,1.83,219.88,1.76,216.09,1.62,215.25,1.24,211.04,.87,211.01,.76,212.01,.67,207.42,.60,205.02,.47,212.70,.35,225.57,.28,227.61,.25,217.74,.13,235.41,.10,332.52
2019.01.01-01:00,1.91,222.27,1.90,223.46,1.87,222.49,1.79,217.83,1.62,216.42,1.29,211.56,.91,210.63,.79,211.45,.70,206.67,.61,205.11,.47,212.51,.31,221.75,.23,225.85,.19,224.56,.11,285.98,.14,341.99
2019.01.01-02:00,1.89,224.82,1.88,226.32,1.87,225.29,1.78,220.17,1.59,217.86,1.30,212.44,.94,210.39,.81,210.57,.71,206.59,.62,205.86,.47,213.38,.28,215.12,.19,217.60,.12,230.15,.15,330.46,.17,348.11
2019.01.01-03:00,1.82,226.42,1.82,228.38,1.82,227.29,1.72,222.71,1.53,220.21,1.28,214.65,.95,211.20,.82,210.06,.71,206.84,.62,206.48,.47,214.61,.27,207.78,.17,204.05,.06,228.48,.21,354.83,.18,353.41
2019.01.01-04:00,1.74,226.95,1.74,229.37,1.74,228.17,1.62,224.87,1.44,223.58,1.24,218.78,.95,214.29,.82,211.29,.71,207.90,.61,206.99,.46,215.51,.28,201.49,.18,190.31,.03,172.54,.26,11.32,.18,359.22
2019.01.01-05:00,1.66,226.98,1.65,229.80,1.66,228.50,1.51,226.19,1.32,226.92,1.18,223.75,.93,219.17,.82,214.31,.69,209.91,.58,207.53,.44,216.27,.30,197.97,.20,182.21,.07,132.60,.28,24.39,.17,5.60
2019.01.01-06:00,1.59,226.52,1.57,229.64,1.59,228.38,1.41,226.17,1.20,228.64,1.08,227.82,.89,224.49,.80,218.43,.68,213.03,.56,208.95,.42,217.97,.32,198.36,.23,181.14,.11,137.93,.27,35.09,.16,11.44
2019.01.01-07:00,1.54,225.65,1.51,229.03,1.53,228.10,1.36,225.39,1.10,228.41,.97,230.03,.82,228.95,.76,222.79,.66,216.86,.53,211.75,.41,220.94,.34,202.24,.26,185.18,.14,151.79,.24,44.92,.14,16.23
2019.01.01-08:00,1.51,224.20,1.48,227.64,1.49,227.21,1.35,224.61,1.03,226.65,.87,230.07,.75,231.47,.71,226.38,.63,220.48,.51,215.50,.40,224.67,.36,208.51,.29,192.66,.17,167.80,.18,54.16,.12,18.98
2019.01.01-09:00,1.55,221.70,1.52,225.19,1.51,225.19,1.38,224.14,1.02,224.03,.79,228.22,.68,231.69,.66,228.37,.60,222.95,.49,219.29,.39,228.31,.38,215.49,.30,201.80,.18,182.94,.13,59.37,.11,18.27
2019.01.01-10:00,1.64,219.52,1.62,223.31,1.59,223.69,1.42,224.80,1.04,222.10,.75,225.33,.64,229.87,.62,228.48,.57,223.77,.47,221.95,.38,230.60,.38,221.97,.31,211.63,.19,198.45,.07,48.24,.11,13.20
2019.01.01-11:00,1.74,218.88,1.72,223.05,1.67,223.85,1.44,226.98,1.07,221.96,.74,222.60,.62,227.22,.60,227.36,.56,223.29,.45,222.72,.36,230.37,.38,227.14,.31,220.90,.18,215.18,.06,352.13,.11,4.73
2019.01.01-12:00,1.80,220.35,1.78,224.93,1.71,226.10,1.43,230.67,1.10,223.75,.75,221.06,.64,225.33,.59,226.17,.55,222.49,.44,221.61,.35,227.09,.36,230.27,.29,227.91,.17,232.67,.13,327.94,.12,356.33
2019.01.01-13:00,1.79,222.85,1.79,227.72,1.71,229.18,1.38,234.43,1.10,226.20,.77,220.91,.65,225.10,.60,226.07,.55,222.69,.43,220.24,.34,222.36,.34,231.73,.27,232.21,.16,251.72,.21,327.60,.14,350.05
2019.01.01-14:00,1.74,225.88,1.75,230.84,1.66,232.39,1.31,237.70,1.08,229.41,.78,222.75,.66,226.78,.60,227.50,.54,224.46,.43,219.62,.34,217.67,.32,231.62,.23,233.14,.14,272.15,.29,334.13,.15,347.60
2019.01.01-15:00,1.64,229.01,1.66,233.92,1.59,235.23,1.22,240.28,1.05,233.77,.77,226.32,.66,229.32,.58,229.48,.52,226.94,.42,219.89,.35,214.38,.30,231.05,.20,231.73,.12,294.51,.35,342.98,.15,348.90
2019.01.01-16:00,1.52,231.11,1.54,236.10,1.49,236.99,1.12,241.77,1.00,239.18,.74,231.29,.63,232.03,.56,231.35,.49,229.42,.40,221.11,.35,213.33,.29,231.59,.18,230.46,.11,316.92,.39,351.80,.15,353.62
2019.01.01-17:00,1.39,231.94,1.42,237.19,1.39,237.86,1.03,241.50,.94,244.34,.71,236.55,.60,234.15,.52,232.53,.45,231.37,.38,223.12,.34,214.46,.28,234.03,.16,231.89,.11,334.04,.42,358.97,.15,359.98
2019.01.01-18:00,1.27,231.47,1.29,236.96,1.27,237.77,.97,239.30,.86,247.83,.68,241.98,.58,236.38,.50,233.77,.41,233.43,.35,225.98,.34,217.14,.27,237.60,.16,235.74,.12,342.96,.43,3.90,.15,5.86
2019.01.01-19:00,1.18,230.46,1.19,235.60,1.17,236.60,.95,237.13,.79,249.19,.66,248.14,.57,239.84,.49,235.96,.39,236.13,.33,229.51,.33,220.66,.26,240.96,.16,240.06,.12,343.30,.42,6.16,.14,9.52
2019.01.01-20:00,1.14,228.21,1.14,232.70,1.11,233.45,.95,236.09,.74,248.54,.66,254.40,.56,244.68,.49,239.41,.38,239.56,.32,233.90,.33,225.25,.26,243.94,.17,244.27,.12,335.04,.40,5.11,.13,10.26
2019.01.01-21:00,1.19,223.91,1.18,227.98,1.14,228.24,.96,234.20,.73,245.49,.67,258.69,.57,249.67,.49,243.56,.39,243.58,.32,239.38,.34,231.37,.27,247.52,.19,249.62,.13,323.64,.37,.41,.12,7.47
2019.01.01-22:00,1.32,221.15,1.31,224.84,1.25,224.66,.99,232.01,.76,241.61,.69,260.42,.59,253.46,.51,247.33,.40,247.32,.33,244.83,.35,237.90,.28,250.67,.20,254.61,.16,315.83,.35,353.46,.11,1.90
2019.01.01-23:00,1.47,221.92,1.46,225.39,1.39,224.99,1.05,231.47,.82,239.08,.72,260.65,.61,255.78,.54,250.13,.43,250.17,.35,248.93,.37,243.27,.29,251.98,.21,257.45,.19,311.51,.35,346.27,.10,355.28
2019.01.01-24:00,1.58,225.39,1.58,228.91,1.51,228.61,1.11,233.16,.89,238.79,.76,260.62,.64,257.25,.56,252.20,.46,252.37,.37,251.48,.38,246.75,.30,250.97,.22,257.34,.20,308.56,.34,339.88,.08,348.40
