2018.09.21-10:00,.42,137.16,.55,199.62,.48,219.38,.60,224.19,.41,244.43,.32,240.76,.16,241.93,.18,210.52,.14,204.15,.18,208.57,.16,163.58,.17,146.14,.10,98.09,.06,150.27,.12,190.26,.05,165.22
2018.09.21-11:00,.59,127.84,.61,198.13,.53,216.49,.62,226.48,.40,238.42,.33,237.24,.18,231.17,.20,213.28,.14,208.72,.17,222.10,.14,179.25,.15,160.69,.10,114.70,.07,163.33,.12,195.96,.05,172.78
2018.09.21-12:00,.67,127.04,.64,204.17,.63,222.53,.69,232.24,.47,235.07,.38,232.66,.25,222.88,.24,214.94,.16,211.87,.16,232.32,.13,191.88,.14,173.16,.10,129.37,.08,167.67,.13,194.72,.06,175.19
2018.09.21-13:00,.69,135.60,.67,215.29,.71,231.68,.74,238.61,.55,235.53,.42,228.14,.31,215.38,.27,212.19,.18,208.79,.13,235.37,.11,200.85,.13,187.14,.11,148.69,.10,178.14,.15,196.45,.06,178.87
2018.09.21-14:00,.77,150.14,.76,225.85,.70,238.89,.72,243.62,.57,237.97,.42,224.47,.33,210.23,.28,208.62,.19,203.79,.11,228.99,.11,204.83,.13,201.12,.13,170.99,.13,191.26,.19,201.42,.07,186.49
2018.09.21-15:00,.90,164.69,.87,232.66,.61,240.22,.67,245.02,.56,239.71,.42,221.53,.36,209.61,.29,208.39,.22,204.67,.10,216.57,.10,200.94,.13,209.14,.14,183.38,.15,197.89,.20,204.18,.07,190.47
2018.09.21-16:00,.99,174.06,.88,238.45,.53,233.76,.62,241.05,.54,238.69,.45,218.59,.40,211.64,.31,210.72,.25,211.26,.11,208.77,.10,190.84,.11,211.75,.13,187.81,.13,199.42,.19,204.37,.07,189.55
2018.09.21-17:00,.98,182.28,.82,247.29,.47,224.95,.58,234.08,.50,236.92,.49,217.27,.43,214.37,.32,213.07,.28,219.37,.13,206.87,.11,178.35,.08,204.88,.12,186.29,.12,194.71,.17,200.51,.06,182.73
2018.09.21-18:00,.97,191.24,.75,253.88,.46,215.76,.60,227.65,.47,233.09,.53,217.93,.44,216.04,.32,213.82,.29,227.41,.13,207.70,.11,167.40,.06,183.42,.11,180.13,.10,183.40,.15,192.53,.05,171.24
2018.09.21-19:00,.99,199.50,.68,255.66,.49,210.89,.63,226.20,.44,229.82,.56,222.10,.45,217.81,.30,213.08,.27,234.66,.11,207.77,.11,159.13,.06,150.35,.10,172.69,.10,169.65,.14,182.33,.05,162.17
2018.09.21-20:00,1.01,207.45,.61,253.09,.52,210.49,.64,228.22,.42,227.44,.57,229.17,.45,220.30,.30,210.71,.24,239.36,.09,202.06,.11,154.08,.07,132.38,.10,169.81,.10,163.52,.15,176.42,.06,160.51
2018.09.21-21:00,1.00,215.10,.56,247.26,.57,211.44,.63,230.03,.43,223.89,.57,236.55,.46,223.33,.31,208.04,.21,239.46,.09,187.86,.11,151.67,.09,126.16,.10,172.40,.11,165.18,.16,176.51,.06,163.39
2018.09.21-22:00,.98,222.96,.54,241.72,.60,211.59,.61,229.60,.45,219.30,.55,242.01,.47,226.77,.34,207.41,.18,234.65,.10,175.47,.11,153.99,.09,127.42,.09,180.96,.12,173.11,.17,181.56,.07,169.47
2018.09.21-23:00,.96,228.66,.53,235.53,.63,212.91,.58,229.85,.48,217.78,.51,247.28,.46,232.44,.36,210.94,.18,229.01,.13,173.00,.12,162.29,.10,136.71,.10,191.81,.13,183.41,.19,188.20,.07,176.66
2018.09.21-24:00,.92,230.82,.53,227.71,.65,216.00,.57,232.22,.49,218.47,.45,251.94,.44,239.10,.38,217.11,.18,224.92,.17,176.48,.13,173.44,.12,150.33,.11,201.24,.15,192.78,.22,194.52,.08,182.74
