2018.10.07-05:00,1.55,217.04,1.44,216.14,.80,208.31,.82,209.90,.89,218.37,.60,233.62,.50,232.20,.47,229.97,.26,216.48,.23,202.55,.20,188.24,.17,186.17,.23,210.31,.13,260.46,.10,302.74,.04,266.16
2018.10.07-06:00,1.53,226.14,1.34,222.81,.86,204.38,.83,208.79,.86,219.54,.53,226.73,.43,223.80,.43,224.81,.26,196.65,.22,188.64,.17,181.16,.14,180.35,.19,214.38,.11,278.91,.09,308.92,.04,259.17
2018.10.07-07:00,1.40,236.30,1.25,229.97,.93,205.74,.84,210.64,.82,222.17,.48,218.50,.40,211.91,.40,216.71,.31,178.06,.23,174.70,.15,171.81,.11,170.32,.14,221.09,.11,304.85,.08,315.66,.04,262.75
2018.10.07-08:00,1.19,247.87,1.18,237.08,1.00,211.24,.86,216.27,.79,227.93,.46,213.85,.38,202.76,.38,210.86,.38,170.62,.27,168.44,.15,162.46,.11,155.96,.11,226.84,.11,324.18,.08,315.40,.05,264.72
2018.10.07-09:00,.94,263.31,1.11,245.27,1.04,217.06,.88,222.50,.75,234.73,.45,212.86,.39,199.75,.36,210.68,.43,173.04,.30,171.05,.16,159.13,.12,147.61,.08,227.12,.10,334.44,.08,300.97,.05,259.20
2018.10.07-10:00,.71,279.54,1.01,251.61,1.07,220.16,.91,226.03,.71,238.63,.47,212.00,.43,201.71,.37,213.68,.47,181.78,.30,180.22,.16,162.67,.12,147.83,.07,229.13,.09,335.55,.09,278.92,.06,253.21
2018.10.07-11:00,.43,292.04,.88,252.35,1.11,221.52,.93,228.58,.66,240.60,.51,212.98,.47,207.25,.40,218.16,.50,193.61,.30,193.35,.16,171.48,.12,155.49,.07,233.18,.07,318.16,.14,263.86,.08,246.94
2018.10.07-12:00,.09,314.03,.72,249.56,1.17,222.64,.96,232.02,.65,243.06,.56,217.02,.52,214.00,.43,222.85,.53,205.87,.30,207.70,.17,183.33,.13,168.57,.09,233.31,.08,282.38,.20,256.96,.10,240.93
2018.10.07-13:00,.25,110.45,.51,244.80,1.23,225.06,1.00,236.47,.67,246.23,.61,222.03,.59,219.17,.48,224.98,.58,215.98,.32,219.73,.19,194.35,.15,181.46,.12,232.50,.12,263.14,.26,255.33,.11,236.58
2018.10.07-14:00,.45,132.63,.41,211.79,1.28,229.19,1.01,240.63,.67,247.74,.65,223.95,.66,221.02,.52,222.87,.62,222.61,.33,227.87,.20,203.39,.17,192.74,.14,235.92,.16,260.94,.31,257.66,.12,234.89
2018.10.07-15:00,.58,156.00,.59,189.57,1.27,233.61,.96,244.02,.62,246.84,.66,223.24,.70,221.70,.55,219.46,.62,227.53,.32,233.37,.21,210.96,.18,203.19,.16,242.07,.21,264.42,.34,261.57,.13,235.05
2018.10.07-16:00,.69,167.14,.77,191.88,1.22,239.71,.90,249.01,.56,247.95,.64,225.15,.72,225.58,.57,218.53,.60,232.46,.29,236.19,.21,212.26,.18,205.44,.16,242.29,.23,266.44,.35,263.53,.13,233.23
2018.10.07-17:00,.80,175.14,.91,196.96,1.11,244.96,.78,253.29,.48,247.42,.60,227.90,.71,232.20,.58,221.38,.57,239.31,.26,238.61,.20,210.54,.18,203.96,.15,239.49,.22,268.07,.34,264.39,.13,230.54
2018.10.07-18:00,.90,184.72,.98,202.97,.95,247.33,.60,252.15,.36,235.86,.54,226.38,.65,237.96,.56,225.77,.52,248.34,.21,242.16,.18,210.42,.17,204.88,.13,240.50,.22,271.79,.32,265.88,.12,229.45
2018.10.07-19:00,.91,193.26,.96,210.81,.77,248.54,.43,245.01,.28,211.19,.48,221.46,.56,242.74,.52,230.92,.46,259.12,.16,245.59,.15,212.07,.15,208.36,.12,243.22,.22,273.96,.32,265.62,.12,228.44
2018.10.07-20:00,.94,194.56,.90,212.29,.58,244.42,.31,225.91,.30,186.12,.43,217.15,.47,248.01,.47,237.66,.39,272.00,.12,250.76,.13,220.41,.14,218.61,.13,248.97,.23,274.15,.33,263.65,.12,227.12
2018.10.07-21:00,1.02,196.48,.89,211.28,.49,233.34,.32,204.44,.38,180.60,.43,216.29,.39,251.99,.43,244.23,.31,285.16,.08,252.63,.11,236.71,.13,235.82,.16,257.46,.25,274.81,.34,261.79,.13,225.84
2018.10.07-22:00,1.17,203.69,.99,214.14,.53,223.51,.43,199.64,.48,186.67,.46,217.11,.34,250.04,.37,247.03,.20,296.03,.07,240.42,.12,256.12,.15,255.85,.20,266.94,.27,276.93,.36,261.41,.13,226.36
2018.10.07-23:00,1.31,210.66,1.11,217.51,.61,219.36,.56,202.45,.59,195.08,.51,218.89,.30,242.27,.33,244.90,.09,297.15,.08,222.73,.14,266.22,.19,268.43,.26,273.14,.31,278.40,.40,261.60,.14,228.37
2018.10.07-24:00,1.38,213.27,1.19,217.26,.69,217.02,.68,207.08,.69,203.22,.57,221.95,.31,233.69,.32,240.21,.05,213.93,.13,216.54,.17,267.32,.24,273.94,.33,277.19,.36,279.69,.44,262.50,.15,230.97
