2018.09.25-09:00,1.18,241.87,.95,236.50,.82,255.46,.58,261.01,.57,254.92,.63,239.04,.43,237.52,.40,234.07,.35,233.57,.32,224.16,.08,231.45,.10,242.80,.03,241.43,.04,170.09,.09,170.64,.06,155.62
2018.09.25-10:00,1.23,246.98,.98,236.80,.72,254.42,.48,251.89,.50,248.08,.62,242.27,.44,237.80,.41,236.79,.35,237.21,.32,233.29,.06,223.99,.07,250.23,.01,222.26,.04,136.95,.10,158.30,.06,151.53
2018.09.25-11:00,1.19,255.59,.96,240.85,.69,251.98,.50,240.35,.53,239.32,.64,245.92,.49,238.27,.44,238.84,.36,239.72,.31,239.73,.05,213.94,.05,260.17,.01,124.24,.05,130.38,.10,155.84,.07,152.66
2018.09.25-12:00,1.10,261.80,.96,244.32,.72,247.79,.62,233.86,.64,234.10,.68,250.35,.54,241.14,.47,242.89,.37,243.91,.31,245.48,.06,211.01,.05,262.87,.01,179.25,.06,148.00,.12,164.32,.07,158.43
2018.09.25-13:00,.98,260.88,.98,243.84,.80,244.08,.76,233.01,.80,233.89,.70,254.66,.59,245.56,.49,248.65,.39,249.83,.30,250.83,.09,216.56,.07,256.49,.04,211.61,.08,176.33,.15,177.95,.08,167.46
2018.09.25-14:00,.84,253.36,.97,241.66,.88,243.82,.87,236.56,.94,237.52,.71,257.54,.63,249.21,.50,253.14,.40,254.29,.31,253.56,.13,221.09,.10,249.33,.08,222.24,.11,196.84,.18,190.26,.09,176.73
2018.09.25-15:00,.77,240.60,.98,238.91,.93,245.28,.94,241.35,1.04,243.04,.70,258.12,.65,251.00,.50,254.68,.41,255.79,.32,253.26,.18,223.62,.14,246.18,.13,229.55,.14,210.32,.21,200.39,.10,184.70
2018.09.25-16:00,.81,232.15,1.01,238.86,.96,246.27,.98,244.82,1.10,248.22,.69,256.04,.65,250.97,.47,252.78,.41,254.85,.32,250.80,.23,225.41,.17,245.86,.16,236.09,.17,220.59,.23,209.12,.10,191.29
2018.09.25-17:00,.88,229.03,1.02,240.66,.97,246.88,.99,247.53,1.12,253.22,.70,253.45,.66,251.25,.45,248.72,.40,252.79,.32,247.96,.25,225.95,.19,244.93,.17,239.23,.18,225.56,.23,213.90,.10,194.84
2018.09.25-18:00,.95,226.77,1.02,241.11,.99,247.45,.99,249.91,1.10,258.18,.74,252.91,.69,253.39,.46,245.77,.41,251.53,.33,246.91,.26,225.61,.17,242.22,.15,237.70,.16,223.27,.21,212.28,.09,192.86
2018.09.25-19:00,1.00,228.34,1.02,241.99,1.01,248.68,.97,251.38,1.04,261.99,.75,253.65,.71,256.25,.49,245.38,.43,252.35,.33,248.36,.25,225.55,.14,237.46,.12,230.64,.12,212.87,.17,204.58,.08,186.45
2018.09.25-20:00,1.06,234.45,1.04,243.66,1.00,250.54,.92,251.84,.93,264.30,.72,254.62,.68,259.21,.50,246.80,.44,255.36,.31,251.86,.23,226.87,.10,230.21,.09,218.52,.10,198.07,.15,195.82,.07,180.62
2018.09.25-21:00,1.13,240.52,1.10,245.42,.98,253.04,.87,251.96,.80,265.33,.64,255.49,.62,262.05,.49,248.94,.42,259.34,.29,255.89,.21,229.23,.08,220.33,.08,206.91,.09,187.11,.14,190.51,.07,178.10
2018.09.25-22:00,1.14,244.24,1.13,247.43,.95,255.98,.85,252.06,.71,264.06,.59,254.62,.56,262.77,.48,250.32,.39,262.30,.26,258.24,.19,232.93,.07,213.26,.08,202.77,.09,182.78,.13,188.58,.06,176.49
2018.09.25-23:00,1.03,251.12,1.10,253.32,.91,260.49,.87,252.50,.70,259.49,.61,251.50,.54,259.25,.49,249.81,.37,261.70,.24,256.34,.18,236.81,.08,209.63,.08,202.13,.09,179.42,.12,185.26,.06,172.09
2018.09.25-24:00,.77,252.88,1.05,261.51,.87,263.36,.92,251.70,.75,252.58,.67,247.14,.56,253.11,.53,248.45,.36,258.61,.24,251.86,.19,242.99,.09,217.23,.09,211.16,.09,185.12,.11,186.15,.06,168.30
