2019.02.06-07:00,1.75,267.91,1.76,267.87,1.70,264.02,1.42,261.65,1.27,262.40,1.05,257.93,.80,247.02,.82,256.88,.65,262.02,.48,253.47,.37,249.21,.41,244.15,.28,247.38,.17,285.13,.11,302.75,.02,277.48
2019.02.06-08:00,1.69,269.20,1.70,268.79,1.68,265.93,1.38,264.85,1.24,264.51,1.02,260.54,.79,248.40,.79,259.34,.61,264.57,.47,250.24,.37,245.38,.41,244.71,.28,243.12,.13,279.19,.06,303.88,.01,227.06
2019.02.06-09:00,1.61,269.09,1.62,268.51,1.62,267.49,1.33,267.31,1.18,266.83,.98,262.68,.78,250.34,.75,262.69,.57,268.09,.47,248.02,.36,243.51,.39,246.62,.27,240.30,.08,263.86,.01,318.20,.02,162.33
2019.02.06-10:00,1.52,268.00,1.53,267.40,1.53,268.50,1.28,268.87,1.10,268.59,.91,263.63,.76,251.53,.70,265.74,.52,271.30,.47,247.55,.36,245.84,.38,250.60,.27,239.18,.07,225.13,.05,138.87,.03,151.92
2019.02.06-11:00,1.46,266.60,1.47,266.10,1.45,268.76,1.25,270.24,1.01,269.08,.85,263.46,.73,251.71,.63,267.26,.45,272.24,.48,247.46,.37,251.27,.38,256.13,.29,240.97,.11,206.91,.11,157.72,.05,161.78
2019.02.06-12:00,1.47,266.06,1.47,265.82,1.41,268.66,1.24,271.57,.97,268.11,.80,262.32,.70,251.73,.56,266.52,.36,268.27,.47,245.99,.37,256.20,.38,260.68,.32,244.71,.18,210.29,.16,177.84,.07,176.86
2019.02.06-13:00,1.52,264.33,1.52,263.96,1.42,265.53,1.23,268.68,.97,262.11,.80,256.89,.71,250.94,.50,262.43,.32,256.04,.48,244.24,.37,260.27,.39,265.23,.35,251.37,.23,220.11,.20,194.55,.08,191.44
2019.02.06-14:00,1.59,260.78,1.60,260.03,1.49,259.16,1.27,261.09,1.05,252.06,.87,248.09,.77,249.37,.50,254.21,.36,241.60,.52,243.95,.36,262.67,.38,270.05,.35,260.37,.24,231.73,.20,207.88,.08,204.31
2019.02.06-15:00,1.64,259.29,1.66,258.24,1.60,255.10,1.35,256.09,1.17,245.73,.99,243.04,.84,248.63,.56,246.85,.45,234.92,.58,244.33,.35,259.82,.35,270.25,.34,266.96,.24,240.88,.20,217.65,.07,213.76
2019.02.06-16:00,1.65,259.09,1.67,257.81,1.67,253.52,1.40,253.52,1.29,242.99,1.11,241.01,.90,247.96,.64,242.33,.56,233.70,.64,245.43,.36,254.06,.32,265.57,.31,270.98,.24,247.87,.19,224.03,.07,219.14
2019.02.06-17:00,1.61,259.50,1.63,257.94,1.68,253.40,1.40,252.24,1.37,242.75,1.19,240.69,.94,247.29,.71,240.11,.65,234.73,.69,247.20,.38,248.76,.31,257.37,.26,271.75,.22,252.49,.17,226.45,.06,219.08
2019.02.06-18:00,1.55,260.04,1.58,258.15,1.66,253.80,1.38,251.54,1.42,244.09,1.24,241.21,.94,246.74,.75,239.07,.70,236.40,.70,249.44,.39,245.44,.31,249.14,.21,267.59,.19,254.28,.15,224.71,.05,212.47
2019.02.06-19:00,1.49,259.76,1.52,257.90,1.61,253.71,1.35,251.18,1.45,246.75,1.25,242.63,.90,246.66,.75,238.75,.70,238.19,.68,252.15,.38,244.36,.32,243.98,.17,255.62,.16,251.52,.13,217.79,.04,198.97
2019.02.06-20:00,1.45,258.28,1.48,256.74,1.58,252.97,1.32,251.22,1.44,250.96,1.22,245.37,.83,247.40,.73,239.23,.67,240.22,.64,255.56,.35,244.91,.32,242.30,.15,234.99,.13,239.65,.13,203.36,.05,181.94
2019.02.06-21:00,1.42,256.35,1.45,255.35,1.55,252.38,1.28,250.53,1.37,255.89,1.16,248.66,.75,247.72,.69,239.90,.62,242.19,.59,259.69,.31,246.09,.31,243.62,.16,217.34,.11,218.57,.14,187.70,.06,169.29
2019.02.06-22:00,1.39,254.67,1.42,254.37,1.51,252.41,1.25,247.77,1.23,259.40,1.09,251.08,.68,245.61,.67,239.94,.59,243.51,.54,263.92,.28,247.43,.29,247.69,.17,212.14,.10,202.91,.15,179.84,.07,162.97
2019.02.06-23:00,1.35,252.29,1.37,252.84,1.44,251.87,1.26,244.77,1.07,259.24,1.00,252.22,.62,241.15,.66,240.30,.57,244.89,.49,267.72,.28,248.81,.29,253.22,.19,217.29,.10,202.65,.14,181.88,.07,162.05
2019.02.06-24:00,1.34,249.01,1.36,250.54,1.40,250.56,1.30,244.28,.97,256.16,.93,252.25,.60,236.22,.66,241.92,.56,246.71,.45,270.26,.28,248.64,.29,257.27,.20,227.58,.11,215.85,.14,194.11,.07,166.55
