2018.10.14-09:00,1.04,250.87,.89,249.99,.99,253.35,.86,249.91,.74,234.41,.83,236.32,.49,239.41,.35,239.55,.38,229.86,.42,229.90,.32,224.76,.26,231.29,.19,232.42,.20,218.92,.28,219.20,.12,212.62
2018.10.14-10:00,.90,242.11,.71,238.14,.82,254.33,.67,252.62,.65,234.31,.77,243.62,.46,239.47,.34,234.78,.40,230.46,.42,234.24,.32,229.73,.25,234.61,.19,225.86,.23,207.06,.30,211.02,.13,206.40
2018.10.14-11:00,.83,223.86,.69,212.87,.66,252.68,.49,253.98,.57,234.97,.68,254.03,.43,241.08,.35,231.44,.41,231.92,.42,238.34,.31,234.98,.23,238.79,.19,219.71,.26,198.68,.33,204.06,.15,201.25
2018.10.14-12:00,.96,217.55,.91,205.24,.59,244.49,.37,244.32,.50,230.27,.55,261.28,.38,238.12,.35,225.97,.41,232.70,.40,242.30,.29,242.05,.20,246.70,.19,216.75,.29,196.42,.36,201.70,.16,199.07
2018.10.14-13:00,1.01,222.15,1.10,209.20,.61,231.92,.33,219.37,.46,217.68,.38,261.56,.34,230.06,.36,219.86,.41,233.31,.38,245.79,.27,251.04,.18,256.70,.20,217.76,.32,199.98,.39,204.23,.17,200.76
2018.10.14-14:00,.95,225.72,1.20,213.52,.67,221.05,.43,198.99,.50,206.11,.27,251.53,.34,221.44,.39,218.24,.41,235.51,.36,248.26,.24,259.96,.16,263.53,.22,220.09,.34,205.84,.41,208.91,.17,203.91
2018.10.14-15:00,.93,227.65,1.28,220.37,.78,215.40,.60,196.46,.60,204.76,.26,238.19,.40,221.16,.44,221.58,.42,238.44,.33,248.87,.20,264.88,.12,260.37,.24,220.38,.34,210.61,.41,212.76,.16,206.43
2018.10.14-16:00,.96,225.73,1.27,226.13,.86,212.36,.74,198.61,.67,207.15,.26,231.28,.44,226.43,.47,228.47,.43,243.48,.33,249.92,.16,260.57,.10,238.36,.26,219.04,.36,214.56,.43,215.85,.16,208.48
2018.10.14-17:00,.96,220.52,1.15,227.78,.89,211.60,.83,202.44,.72,210.63,.27,225.30,.47,232.64,.48,236.98,.43,250.84,.34,253.31,.15,248.21,.13,213.56,.29,216.53,.39,216.88,.45,217.48,.16,208.84
2018.10.14-18:00,1.01,215.30,1.04,224.75,.89,214.39,.90,210.84,.79,218.21,.32,222.01,.50,237.42,.49,243.86,.43,257.40,.34,257.93,.15,236.38,.17,198.91,.32,213.21,.40,217.14,.47,217.29,.16,206.80
2018.10.14-19:00,1.05,213.88,.95,222.89,.88,219.68,.96,221.66,.86,227.33,.39,220.04,.50,238.39,.48,245.98,.39,259.32,.31,261.04,.14,227.47,.20,190.71,.33,210.49,.40,216.72,.47,216.44,.16,204.03
2018.10.14-20:00,1.05,222.81,.90,227.65,.87,225.80,.93,230.43,.88,233.81,.43,215.62,.46,234.09,.43,243.22,.33,255.62,.26,261.18,.14,222.17,.22,187.56,.34,209.72,.39,216.92,.47,216.01,.16,202.10
2018.10.14-21:00,1.04,230.28,.92,229.95,.86,227.97,.82,233.62,.81,237.13,.44,208.09,.41,227.44,.36,238.65,.26,250.34,.20,260.94,.13,221.70,.22,189.03,.33,211.71,.38,218.23,.46,216.21,.16,200.46
2018.10.14-22:00,1.00,228.39,.91,224.15,.82,222.91,.68,230.84,.66,237.49,.43,199.72,.35,223.56,.29,234.91,.19,248.04,.14,264.66,.11,224.06,.21,194.91,.31,216.33,.36,220.28,.45,216.63,.16,199.33
2018.10.14-23:00,.92,224.68,.87,218.16,.77,215.30,.57,225.40,.52,235.92,.46,198.51,.32,221.78,.25,231.15,.13,242.84,.09,270.10,.09,220.93,.20,200.75,.29,220.17,.33,220.66,.44,215.50,.17,197.40
2018.10.14-24:00,.85,222.67,.83,214.63,.77,209.27,.52,219.04,.46,233.47,.52,204.26,.33,220.11,.24,226.13,.10,222.28,.03,263.66,.06,204.02,.17,204.65,.24,222.89,.29,219.79,.41,213.53,.16,194.83
