2018.10.30-10:00,.80,220.42,.52,231.83,.47,223.42,.19,209.42,.26,161.40,.44,174.68,.19,180.72,.17,162.56,.10,95.45,.16,128.07,.16,94.13,.27,90.74,.33,102.38,.32,127.52,.28,150.59,.12,157.85
2018.10.30-11:00,.73,231.05,.51,240.16,.32,236.88,.13,198.61,.28,163.19,.46,181.38,.17,187.03,.16,177.73,.09,100.55,.17,140.86,.17,110.59,.30,91.69,.37,102.27,.36,124.38,.30,145.26,.12,151.93
2018.10.30-12:00,.59,241.35,.46,252.74,.20,245.59,.15,174.98,.33,167.35,.48,188.61,.16,196.22,.15,204.07,.06,98.71,.14,153.07,.15,129.45,.33,92.69,.42,102.31,.42,121.17,.33,138.03,.12,145.86
2018.10.30-13:00,.37,241.22,.29,260.40,.15,214.89,.25,174.83,.38,178.17,.49,199.56,.17,211.03,.16,232.28,.03,46.53,.09,167.64,.12,141.92,.37,94.03,.46,103.25,.47,120.25,.36,133.38,.13,142.88
2018.10.30-14:00,.20,218.85,.12,243.80,.21,179.14,.32,175.98,.38,186.69,.45,209.24,.14,219.98,.14,255.37,.06,24.83,.04,178.37,.08,158.34,.38,99.02,.48,108.44,.49,125.43,.39,137.67,.13,146.95
2018.10.30-15:00,.22,195.00,.15,201.28,.28,179.14,.34,179.36,.34,195.01,.37,216.34,.10,211.93,.09,268.09,.10,51.47,.02,93.30,.03,186.44,.37,105.51,.47,115.52,.49,133.44,.40,146.65,.13,154.20
2018.10.30-16:00,.40,206.79,.34,212.92,.35,203.08,.35,193.13,.30,208.33,.32,222.14,.12,193.85,.05,234.32,.14,89.15,.05,95.80,.01,345.03,.36,109.85,.45,120.47,.47,139.47,.39,153.97,.13,160.10
2018.10.30-17:00,.60,218.82,.54,222.26,.36,218.46,.29,199.41,.19,210.32,.24,225.43,.12,176.85,.08,178.92,.19,115.25,.07,122.94,.03,20.25,.34,116.96,.42,127.36,.44,147.21,.37,163.28,.12,168.31
2018.10.30-18:00,.66,222.99,.63,224.68,.34,211.70,.23,186.95,.11,170.70,.16,223.74,.13,170.67,.11,177.13,.22,134.01,.06,155.21,.04,31.74,.32,125.87,.41,135.41,.42,155.30,.38,171.95,.13,175.18
2018.10.30-19:00,.69,225.61,.71,226.73,.46,200.93,.29,180.15,.17,145.63,.12,212.33,.14,172.59,.13,182.55,.22,146.13,.04,178.13,.06,61.28,.32,131.54,.40,141.00,.42,160.68,.39,176.59,.13,177.84
2018.10.30-20:00,.71,222.66,.78,223.58,.67,200.32,.39,185.75,.26,149.88,.11,192.32,.15,171.25,.13,177.73,.21,150.10,.01,146.78,.10,84.86,.32,133.37,.40,144.24,.40,164.45,.39,179.24,.14,177.93
2018.10.30-21:00,.67,217.77,.76,222.44,.76,206.76,.44,198.19,.29,160.90,.11,182.54,.17,172.25,.13,172.39,.22,152.53,.04,88.26,.14,97.56,.33,132.64,.40,144.63,.40,164.61,.39,178.11,.14,174.60
2018.10.30-22:00,.66,212.10,.70,221.94,.70,213.69,.44,211.21,.28,173.95,.11,184.58,.19,179.20,.13,175.19,.22,158.53,.08,102.56,.18,100.73,.34,130.15,.41,141.66,.39,159.49,.39,171.91,.14,167.71
2018.10.30-23:00,.64,214.49,.65,226.15,.58,220.37,.38,219.87,.26,179.50,.10,172.02,.18,182.17,.12,176.65,.21,165.39,.10,116.77,.22,102.64,.36,128.19,.42,137.74,.40,151.95,.39,163.26,.14,160.32
2018.10.30-24:00,.60,225.71,.64,238.90,.53,231.03,.34,223.54,.26,177.30,.12,139.90,.17,174.13,.10,162.60,.19,167.46,.11,122.61,.26,105.66,.37,126.54,.43,133.99,.41,144.50,.40,154.89,.15,153.77
