2019.02.04-07:00,1.44,251.90,1.63,259.34,1.62,262.88,1.44,256.30,1.19,260.34,1.01,254.75,1.01,242.89,1.07,245.47,.83,252.86,.72,237.09,.53,239.44,.43,228.04,.35,228.48,.17,223.82,.11,259.50,.03,295.57
2019.02.04-08:00,1.46,248.60,1.57,257.38,1.53,261.36,1.40,255.30,1.11,258.34,.95,254.96,.97,246.55,1.04,251.35,.78,257.84,.68,239.44,.51,237.49,.45,225.59,.37,224.56,.18,215.18,.09,243.98,.02,298.35
2019.02.04-09:00,1.52,245.19,1.53,255.11,1.46,258.85,1.36,253.39,1.02,253.98,.86,251.90,.92,249.23,.99,258.54,.73,265.38,.64,244.27,.50,236.83,.48,225.70,.40,222.60,.22,210.50,.09,219.10,.01,271.16
2019.02.04-10:00,1.61,244.32,1.52,253.86,1.43,256.86,1.34,251.84,.97,248.03,.80,244.97,.85,249.33,.91,264.79,.67,272.40,.60,249.26,.50,237.56,.51,228.45,.43,223.59,.26,211.14,.12,207.78,.02,231.71
2019.02.04-11:00,1.71,244.92,1.54,252.64,1.43,254.91,1.37,250.94,.99,241.88,.81,236.20,.82,246.80,.82,267.75,.59,274.75,.60,251.06,.52,239.05,.53,233.43,.44,227.83,.28,216.50,.13,209.02,.03,229.93
2019.02.04-12:00,1.81,245.76,1.59,250.72,1.48,252.56,1.43,250.99,1.08,237.55,.90,229.77,.83,243.68,.72,266.20,.49,268.84,.62,249.29,.53,240.20,.55,239.54,.45,234.58,.28,225.92,.12,219.04,.03,245.63
2019.02.04-13:00,1.91,247.66,1.67,249.48,1.55,250.45,1.50,252.58,1.21,236.39,1.03,227.60,.87,241.79,.64,260.24,.42,253.41,.65,246.46,.54,240.10,.56,244.85,.46,241.52,.28,236.49,.12,233.04,.03,264.20
2019.02.04-14:00,1.99,250.42,1.76,249.34,1.64,248.39,1.50,253.58,1.31,236.85,1.16,228.09,.91,241.15,.58,251.57,.42,235.91,.69,245.07,.55,239.20,.57,248.62,.47,247.17,.29,245.55,.14,244.30,.04,275.77
2019.02.04-15:00,2.02,252.77,1.82,249.56,1.71,246.54,1.45,251.36,1.37,236.97,1.26,230.04,.93,241.71,.57,243.13,.48,225.70,.71,245.93,.56,238.29,.57,250.89,.48,251.22,.31,252.16,.17,250.59,.04,279.00
2019.02.04-16:00,1.95,253.75,1.83,249.73,1.74,245.32,1.39,246.64,1.38,236.75,1.31,233.48,.92,243.07,.59,236.38,.56,221.95,.72,248.07,.56,237.65,.55,251.78,.47,253.71,.31,256.57,.18,253.66,.05,279.71
2019.02.04-17:00,1.88,253.21,1.81,250.07,1.74,244.94,1.37,242.40,1.36,237.22,1.30,237.96,.88,243.73,.62,230.44,.64,220.24,.72,250.06,.57,237.65,.52,251.86,.43,255.04,.28,259.74,.17,255.24,.04,281.54
2019.02.04-18:00,1.81,252.15,1.75,250.81,1.72,245.50,1.38,240.44,1.32,239.10,1.24,242.74,.83,243.18,.65,225.88,.70,219.57,.68,251.34,.56,238.42,.48,251.51,.38,254.73,.23,260.63,.13,252.26,.03,281.90
2019.02.04-19:00,1.76,250.21,1.68,251.38,1.67,246.41,1.39,240.16,1.26,241.50,1.15,246.80,.77,242.55,.67,224.60,.74,221.07,.63,252.43,.55,239.76,.45,250.69,.33,251.80,.16,255.82,.08,231.93,.02,268.96
2019.02.04-20:00,1.72,246.14,1.59,249.89,1.61,246.29,1.39,239.80,1.20,242.32,1.04,248.85,.72,242.50,.67,227.11,.74,225.30,.57,254.38,.52,241.53,.41,249.63,.28,246.70,.11,240.97,.07,185.13,.01,186.17
2019.02.04-21:00,1.72,240.15,1.54,245.75,1.56,244.20,1.39,238.45,1.14,240.45,.93,248.24,.66,242.40,.64,232.12,.72,231.68,.51,257.78,.48,243.69,.37,248.71,.26,241.99,.10,222.61,.09,165.34,.02,162.89
2019.02.04-22:00,1.81,234.43,1.56,240.55,1.54,241.21,1.41,237.38,1.12,237.60,.84,245.65,.60,241.60,.59,237.47,.69,238.92,.46,261.73,.46,246.00,.34,247.54,.25,239.22,.11,215.07,.11,166.74,.03,167.27
2019.02.04-23:00,1.97,231.39,1.61,236.61,1.53,238.84,1.42,237.84,1.13,236.03,.78,242.41,.56,239.53,.54,240.74,.67,245.20,.42,263.78,.45,248.21,.34,246.04,.27,238.86,.13,219.75,.12,181.08,.03,181.55
2019.02.04-24:00,2.19,231.48,1.73,234.94,1.56,237.07,1.45,239.18,1.18,236.13,.77,239.07,.56,235.57,.53,239.90,.66,248.80,.38,260.58,.44,249.97,.34,245.66,.29,241.80,.17,231.77,.13,203.81,.04,203.81
