2018.10.27-09:00,.53,300.89,.51,273.49,.34,329.66,.48,331.67,.56,342.56,.54,331.73,.45,313.16,.45,302.60,.43,312.78,.48,312.73,.51,303.30,.52,292.21,.51,278.99,.39,270.22,.41,259.67,.14,238.16
2018.10.27-10:00,.45,331.42,.33,282.42,.24,346.99,.46,341.78,.53,353.05,.49,341.05,.43,320.62,.44,306.53,.44,315.74,.49,316.46,.51,305.58,.52,294.39,.51,281.74,.41,271.61,.42,259.70,.14,238.91
2018.10.27-11:00,.54,356.14,.27,301.64,.15,355.99,.40,350.86,.46,4.10,.40,352.05,.37,326.56,.41,309.26,.45,318.08,.50,318.65,.52,306.71,.53,297.10,.52,285.03,.42,273.81,.44,260.73,.14,240.40
2018.10.27-12:00,.66,10.49,.29,323.54,.12,322.96,.31,352.71,.35,12.37,.28,4.28,.29,328.48,.36,309.19,.45,319.48,.51,319.65,.55,306.80,.55,299.66,.53,288.06,.45,276.24,.47,262.71,.14,243.16
2018.10.27-13:00,.71,24.23,.29,342.43,.24,300.82,.28,338.20,.25,6.95,.16,9.30,.23,319.05,.32,304.33,.42,318.43,.51,319.28,.57,306.16,.56,300.83,.55,289.54,.49,277.67,.51,264.46,.15,245.49
2018.10.27-14:00,.55,46.47,.10,324.94,.36,293.41,.32,321.83,.18,339.77,.08,320.89,.24,300.26,.34,298.12,.43,316.10,.52,317.99,.59,305.97,.55,301.15,.56,290.06,.52,278.77,.55,266.25,.17,246.93
2018.10.27-15:00,.37,84.62,.23,221.41,.45,289.87,.34,310.77,.18,298.31,.15,256.25,.29,284.30,.38,292.02,.44,311.58,.54,315.51,.61,306.24,.54,300.94,.55,290.24,.55,280.28,.58,268.77,.17,248.88
2018.10.27-16:00,.31,126.69,.45,222.90,.53,291.99,.36,301.22,.26,273.45,.29,241.26,.36,270.72,.42,284.89,.46,304.36,.57,312.48,.64,306.80,.52,300.52,.52,290.26,.55,282.27,.59,272.08,.17,251.13
2018.10.27-17:00,.35,169.25,.68,226.67,.58,296.62,.42,300.73,.34,274.16,.39,242.48,.42,267.44,.44,282.59,.46,299.50,.57,310.94,.66,307.92,.51,299.20,.50,288.37,.54,282.67,.58,273.90,.17,251.05
2018.10.27-18:00,.37,192.59,.76,236.59,.57,307.73,.44,311.64,.35,286.96,.41,252.07,.43,275.21,.44,288.63,.43,300.08,.55,311.46,.64,309.19,.49,294.98,.49,282.96,.54,279.89,.59,272.37,.17,248.49
2018.10.27-19:00,.35,216.75,.68,251.00,.51,322.40,.44,323.32,.34,298.44,.42,262.13,.43,285.19,.42,297.60,.40,303.04,.52,313.84,.59,311.97,.46,291.26,.50,279.17,.55,278.64,.59,271.63,.17,247.80
2018.10.27-20:00,.26,234.29,.48,270.22,.44,338.67,.42,331.30,.34,303.42,.44,267.97,.43,290.60,.41,303.68,.37,304.84,.47,316.48,.53,316.88,.43,291.81,.49,280.03,.54,281.98,.56,274.81,.16,250.66
2018.10.27-21:00,.12,206.64,.29,297.91,.40,359.41,.42,342.35,.33,311.87,.45,274.70,.42,295.56,.39,309.23,.35,306.24,.43,318.04,.50,322.35,.40,295.58,.47,283.61,.52,288.10,.53,280.73,.14,256.25
2018.10.27-22:00,.19,175.02,.18,322.05,.40,19.08,.47,358.05,.35,331.05,.42,287.86,.36,307.03,.37,320.00,.33,310.91,.42,320.52,.48,326.95,.38,298.72,.46,286.34,.50,292.96,.51,285.49,.13,261.23
2018.10.27-23:00,.24,183.79,.15,332.27,.41,30.48,.52,9.54,.38,347.22,.39,302.13,.31,320.49,.36,332.20,.33,318.69,.43,324.95,.47,331.45,.38,300.77,.46,287.59,.49,295.23,.49,287.55,.12,262.62
2018.10.27-24:00,.22,187.16,.17,346.95,.35,36.03,.51,15.07,.37,351.61,.38,307.71,.28,324.91,.37,338.60,.35,325.67,.45,329.64,.47,335.85,.39,302.42,.47,288.36,.47,295.50,.46,287.41,.12,260.63
