2019.01.09-22:00,2.23,272.73,2.24,277.07,2.29,277.24,2.27,278.77,2.23,278.82,1.93,279.59,1.65,281.98,1.33,281.87,1.04,281.07,.73,280.34,.53,277.86,.43,260.87,.40,251.18,.30,252.83,.25,246.25,.06,233.51
2019.01.09-23:00,2.30,273.77,2.32,277.51,2.36,277.30,2.32,278.88,2.26,279.91,1.94,280.58,1.59,283.32,1.26,282.53,.96,281.52,.67,279.02,.48,275.12,.41,262.00,.36,255.90,.26,260.68,.20,253.10,.05,234.79
2019.01.09-24:00,2.38,274.40,2.40,277.41,2.44,276.80,2.38,278.75,2.28,280.87,1.95,281.95,1.53,284.53,1.20,283.11,.90,281.74,.64,277.46,.45,271.24,.40,263.22,.34,260.57,.22,268.23,.17,259.07,.04,231.97
2019.01.10-01:00,2.48,274.95,2.49,277.42,2.53,276.49,2.44,278.67,2.30,281.79,1.96,283.48,1.49,285.36,1.17,283.53,.86,281.38,.62,275.62,.45,266.51,.40,263.65,.33,263.75,.20,272.33,.15,260.28,.04,224.09
2019.01.10-02:00,2.58,275.64,2.59,277.78,2.63,276.68,2.50,278.61,2.30,282.45,1.97,284.79,1.46,285.27,1.15,283.41,.84,280.17,.63,273.39,.48,262.27,.42,263.65,.33,265.83,.20,272.58,.14,257.14,.05,219.35
2019.01.10-03:00,2.68,276.98,2.67,278.82,2.71,277.69,2.57,278.68,2.31,282.75,1.95,285.52,1.43,284.00,1.15,282.52,.85,278.28,.65,270.90,.52,259.51,.44,263.47,.35,267.17,.21,269.86,.16,252.33,.06,219.17
2019.01.10-04:00,2.75,279.23,2.73,280.77,2.75,279.68,2.63,279.24,2.31,282.85,1.90,285.48,1.42,281.77,1.16,280.86,.88,276.14,.69,268.56,.59,258.47,.48,263.32,.38,267.91,.23,265.48,.19,247.64,.08,220.31
2019.01.10-05:00,2.75,281.80,2.73,283.09,2.76,281.93,2.67,280.25,2.30,282.87,1.83,284.56,1.41,279.11,1.18,278.81,.93,274.23,.75,267.13,.66,258.96,.52,263.68,.40,268.35,.25,260.60,.23,243.18,.09,220.55
2019.01.10-06:00,2.69,283.81,2.66,284.79,2.70,283.50,2.66,281.23,2.28,282.61,1.77,282.78,1.42,276.52,1.21,276.87,.98,272.93,.82,266.93,.73,260.66,.55,265.07,.41,269.14,.26,256.52,.25,239.73,.10,220.33
2019.01.10-07:00,2.57,284.77,2.55,285.36,2.59,283.79,2.63,281.74,2.26,281.83,1.72,280.46,1.44,274.53,1.25,275.39,1.04,272.23,.88,267.44,.78,262.99,.56,267.35,.39,270.65,.26,253.80,.26,237.46,.10,220.01
2019.01.10-08:00,2.44,285.25,2.42,285.40,2.48,283.28,2.57,281.95,2.24,281.00,1.71,278.23,1.48,273.67,1.29,274.61,1.09,272.10,.92,268.16,.80,265.40,.55,269.88,.37,272.55,.25,251.84,.25,236.02,.10,219.56
2019.01.10-09:00,2.36,285.60,2.33,285.40,2.41,282.17,2.54,282.05,2.24,280.53,1.72,276.57,1.52,273.78,1.32,274.49,1.12,272.25,.94,268.85,.80,267.46,.53,272.35,.32,274.24,.22,249.33,.23,234.26,.09,218.07
2019.01.10-10:00,2.33,286.04,2.28,285.46,2.42,280.73,2.53,282.24,2.25,280.54,1.74,275.49,1.54,274.51,1.34,274.83,1.14,272.64,.94,269.63,.77,269.12,.49,274.61,.28,274.60,.20,245.09,.21,231.65,.08,215.19
2019.01.10-11:00,2.36,286.26,2.27,284.90,2.50,279.31,2.53,282.20,2.26,280.67,1.77,274.70,1.56,275.36,1.35,275.33,1.14,273.33,.92,270.83,.73,270.65,.45,276.51,.24,272.10,.18,237.81,.20,226.99,.07,209.94
2019.01.10-12:00,2.43,286.23,2.29,283.34,2.59,278.35,2.53,281.71,2.26,280.62,1.82,273.99,1.58,275.89,1.36,275.82,1.14,274.33,.90,272.63,.69,272.29,.40,277.43,.20,264.62,.18,227.61,.19,219.86,.07,202.79
2019.01.10-13:00,2.50,285.90,2.34,280.93,2.68,277.84,2.55,280.74,2.26,280.14,1.88,273.48,1.61,275.89,1.39,276.24,1.16,275.41,.89,274.81,.65,273.93,.35,276.29,.19,251.97,.19,218.35,.20,212.69,.08,196.77
2019.01.10-14:00,2.54,285.29,2.37,278.35,2.78,277.85,2.58,279.48,2.25,279.27,1.95,273.35,1.65,275.43,1.43,276.51,1.18,276.23,.89,276.82,.64,275.30,.32,272.13,.21,239.12,.23,213.10,.23,207.96,.09,193.57
2019.01.10-15:00,2.57,284.77,2.36,276.20,2.83,278.08,2.60,278.27,2.25,278.16,2.01,273.60,1.69,274.66,1.47,276.50,1.22,276.64,.90,278.17,.63,276.16,.31,265.43,.25,231.54,.28,212.19,.27,206.59,.10,193.24
2019.01.10-16:00,2.58,284.84,2.32,274.76,2.76,278.02,2.59,277.28,2.22,276.74,2.05,274.15,1.73,273.92,1.51,276.30,1.25,276.84,.91,278.81,.63,276.49,.33,258.53,.31,229.83,.33,214.89,.32,208.49,.11,195.52
2019.01.10-17:00,2.56,285.04,2.26,273.69,2.63,277.58,2.55,276.34,2.19,274.78,2.06,274.69,1.77,273.49,1.53,276.17,1.27,277.16,.92,279.04,.63,276.43,.36,253.45,.37,231.31,.37,219.05,.35,211.52,.12,198.41
2019.01.10-18:00,2.49,285.21,2.20,273.01,2.48,276.79,2.49,275.42,2.19,272.55,2.05,274.91,1.78,273.35,1.53,276.27,1.27,277.75,.92,279.17,.63,276.15,.40,250.99,.42,234.83,.40,224.33,.38,215.28,.12,201.44
2019.01.10-19:00,2.37,285.10,2.16,272.40,2.38,275.43,2.43,274.29,2.22,270.56,2.02,274.66,1.77,273.52,1.49,276.69,1.22,278.57,.89,279.33,.61,275.68,.43,250.48,.44,239.35,.41,230.14,.38,219.06,.12,204.04
2019.01.10-20:00,2.26,285.26,2.17,271.88,2.34,274.16,2.40,273.41,2.27,269.80,2.00,274.61,1.74,274.24,1.42,277.68,1.15,279.66,.83,279.44,.58,274.46,.44,250.45,.45,243.90,.40,235.61,.36,221.91,.11,205.08
2019.01.10-21:00,2.15,285.49,2.22,271.92,2.36,273.64,2.40,273.52,2.32,270.74,1.97,275.52,1.69,275.85,1.34,279.42,1.05,281.00,.75,279.21,.53,271.72,.43,249.79,.43,247.64,.36,239.70,.33,222.55,.11,203.56
2019.01.10-22:00,2.10,284.39,2.32,271.99,2.42,273.61,2.42,274.46,2.37,272.83,1.95,277.32,1.64,278.26,1.26,281.69,.96,282.48,.67,278.39,.48,267.39,.42,248.83,.40,250.85,.32,242.40,.29,220.92,.10,199.95
2019.01.10-23:00,2.13,282.60,2.43,271.88,2.50,273.84,2.45,275.70,2.39,275.28,1.92,279.44,1.58,280.97,1.18,283.80,.88,283.57,.60,276.52,.44,261.98,.41,248.40,.36,254.08,.27,244.24,.26,217.91,.10,195.92
2019.01.10-24:00,2.21,280.58,2.53,271.80,2.58,274.07,2.47,276.72,2.39,277.40,1.88,281.12,1.53,283.27,1.11,284.95,.81,283.46,.56,273.31,.44,256.75,.41,249.17,.33,257.74,.23,245.82,.23,214.79,.09,192.80
