2019.03.11-05:00,1.84,268.12,1.55,272.57,1.24,273.67,1.31,276.26,1.37,274.64,1.08,274.27,1.18,272.69,.96,281.48,1.00,276.18,1.01,272.23,1.02,265.02,.95,256.77,.87,253.86,.68,258.04,.70,253.55,.19,238.47
2019.03.11-06:00,1.83,265.02,1.49,271.09,1.22,267.73,1.30,272.97,1.36,274.39,1.05,271.24,1.14,274.51,.89,280.13,.96,276.68,.99,271.86,1.04,265.03,.99,256.91,.93,257.18,.73,262.62,.74,259.24,.19,245.60
2019.03.11-07:00,1.80,265.29,1.46,272.03,1.26,265.17,1.30,272.05,1.32,275.00,1.01,267.31,1.05,274.91,.82,276.41,.90,276.27,.97,271.23,1.06,265.66,1.03,257.54,.96,260.39,.74,266.61,.74,263.97,.18,250.59
2019.03.11-08:00,1.76,269.51,1.48,275.74,1.31,266.46,1.30,273.03,1.24,275.49,.97,262.42,.96,273.49,.78,271.16,.85,274.88,.95,270.60,1.06,266.74,1.05,258.80,.96,263.42,.71,269.72,.70,267.24,.16,252.35
2019.03.11-09:00,1.71,275.96,1.53,281.88,1.33,270.95,1.26,274.95,1.15,275.36,.96,257.54,.89,270.34,.76,265.97,.81,272.54,.93,270.11,1.05,268.01,1.05,260.57,.93,266.31,.65,271.72,.63,268.59,.14,249.82
2019.03.11-10:00,1.70,283.90,1.58,289.28,1.33,277.44,1.22,277.36,1.07,274.84,.99,254.35,.84,266.13,.77,261.87,.78,269.63,.91,269.69,1.02,269.39,1.05,262.69,.88,269.08,.58,272.38,.56,267.66,.14,243.51
2019.03.11-11:00,1.71,290.27,1.58,296.07,1.30,283.42,1.19,278.93,1.04,273.41,1.04,253.55,.84,262.07,.80,259.33,.77,267.13,.89,269.20,.98,270.73,1.02,265.07,.82,271.93,.52,272.44,.51,265.49,.13,237.25
2019.03.11-12:00,1.67,293.68,1.49,300.06,1.22,285.05,1.16,276.91,1.05,269.40,1.12,254.64,.89,260.29,.85,259.75,.79,266.95,.88,269.27,.94,271.95,.99,267.71,.77,274.82,.46,272.65,.46,263.43,.13,233.24
2019.03.11-13:00,1.51,295.80,1.30,301.22,1.09,281.04,1.10,270.51,1.08,263.48,1.22,257.91,.98,262.29,.93,263.71,.83,269.54,.89,270.38,.90,272.68,.96,270.15,.72,276.50,.42,271.14,.44,260.26,.13,229.91
2019.03.11-14:00,1.28,297.92,1.06,300.34,.97,272.94,1.06,261.97,1.12,258.36,1.33,263.09,1.10,266.63,1.02,268.60,.88,272.51,.91,271.39,.87,272.24,.94,272.08,.69,276.37,.40,267.06,.44,256.06,.14,227.84
2019.03.11-15:00,1.03,297.44,.81,293.28,.92,260.70,1.09,253.76,1.20,254.87,1.44,268.22,1.21,270.68,1.08,272.07,.91,273.94,.92,271.36,.87,270.90,.93,274.07,.68,275.97,.42,264.16,.47,254.33,.16,229.54
2019.03.11-16:00,.80,293.78,.65,275.96,.99,250.23,1.20,250.54,1.32,254.80,1.50,272.00,1.26,273.38,1.10,273.66,.92,273.43,.94,270.37,.87,268.84,.92,275.66,.69,275.65,.46,263.34,.52,255.01,.17,233.46
2019.03.11-17:00,.67,280.00,.68,256.47,1.15,245.92,1.34,252.68,1.45,257.71,1.50,274.00,1.24,274.33,1.08,273.40,.91,271.21,.94,269.04,.88,266.59,.90,276.49,.71,275.54,.52,264.22,.58,257.31,.18,238.78
2019.03.11-18:00,.71,261.55,.86,244.04,1.35,246.69,1.47,257.32,1.57,261.70,1.44,274.68,1.18,273.34,1.02,271.36,.88,267.79,.93,268.08,.90,265.27,.87,276.89,.73,275.91,.57,266.27,.62,260.55,.18,244.78
2019.03.11-19:00,.87,248.37,1.11,239.15,1.53,250.10,1.56,261.52,1.63,265.14,1.35,274.07,1.11,270.54,.97,268.07,.86,264.15,.93,267.97,.92,265.55,.84,277.25,.73,276.83,.58,268.82,.63,263.99,.18,250.09
2019.03.11-20:00,1.09,243.10,1.35,238.76,1.65,254.11,1.58,264.28,1.62,267.60,1.27,272.00,1.04,267.08,.94,265.05,.86,261.62,.92,268.69,.93,267.16,.81,277.72,.69,277.96,.56,271.41,.60,267.10,.15,253.47
2019.03.11-21:00,1.28,243.84,1.53,241.12,1.70,257.64,1.56,266.27,1.56,269.28,1.19,269.39,1.00,264.42,.93,263.98,.88,261.27,.92,270.17,.94,269.54,.78,278.15,.64,278.20,.49,272.84,.52,268.41,.13,252.18
2019.03.11-22:00,1.42,247.59,1.64,244.65,1.72,260.51,1.50,267.87,1.45,270.58,1.13,267.88,.96,263.30,.93,265.39,.89,263.28,.92,272.59,.94,272.62,.75,278.12,.58,276.31,.42,270.56,.44,265.19,.11,242.27
2019.03.11-23:00,1.53,251.72,1.69,248.48,1.71,263.30,1.42,269.10,1.33,271.89,1.10,268.68,.93,263.36,.92,268.25,.90,266.53,.90,275.53,.92,276.13,.72,277.20,.54,271.96,.35,262.47,.38,255.65,.12,227.52
2019.03.11-24:00,1.61,254.54,1.72,252.31,1.69,266.08,1.37,269.37,1.23,272.29,1.07,271.05,.90,263.37,.88,270.83,.88,269.44,.86,277.93,.88,279.33,.70,275.74,.54,267.64,.34,253.78,.36,245.80,.13,219.20
