2019.02.07-06:00,1.80,253.65,1.81,252.74,1.93,249.91,1.65,250.77,1.48,251.36,1.19,249.12,1.11,248.50,.95,248.35,.78,252.31,.53,238.31,.33,235.21,.32,254.11,.28,258.58,.13,253.03,.13,247.96,.05,206.70
2019.02.07-07:00,1.82,253.96,1.84,253.13,1.97,251.74,1.66,250.80,1.47,252.63,1.16,250.56,1.09,251.24,.96,251.87,.78,254.94,.57,238.62,.38,231.72,.32,250.49,.26,256.51,.11,237.02,.10,231.37,.05,194.66
2019.02.07-08:00,1.83,254.03,1.85,253.46,1.95,253.41,1.65,251.49,1.43,254.32,1.08,251.38,1.01,253.22,.91,255.16,.74,257.67,.59,240.76,.42,233.03,.32,248.28,.24,252.23,.11,212.87,.10,201.46,.06,182.43
2019.02.07-09:00,1.83,254.32,1.85,253.88,1.87,254.47,1.61,251.80,1.34,254.98,.98,250.31,.90,252.74,.83,256.17,.67,257.68,.59,242.51,.45,237.81,.32,249.61,.22,250.61,.12,199.00,.12,182.50,.06,176.03
2019.02.07-10:00,1.80,254.71,1.81,254.31,1.76,254.53,1.57,252.30,1.25,255.12,.90,247.89,.82,249.75,.76,254.24,.61,253.86,.60,243.49,.47,244.10,.30,252.56,.20,251.79,.12,192.84,.13,172.80,.07,171.96
2019.02.07-11:00,1.72,254.13,1.74,253.99,1.63,252.67,1.52,253.14,1.19,255.08,.87,246.35,.79,247.20,.72,251.36,.59,248.68,.60,245.15,.47,250.94,.28,254.36,.18,252.05,.13,192.16,.15,170.95,.07,170.69
2019.02.07-12:00,1.66,251.56,1.69,252.03,1.54,248.63,1.45,253.03,1.15,254.15,.89,246.86,.79,247.20,.70,249.56,.58,244.57,.60,247.64,.46,257.50,.27,254.14,.18,250.88,.16,201.11,.17,180.18,.07,176.54
2019.02.07-13:00,1.69,246.70,1.70,248.49,1.57,244.23,1.43,251.01,1.18,251.58,.95,247.59,.81,247.81,.69,248.16,.57,240.98,.57,250.01,.44,263.93,.28,254.10,.20,251.83,.19,216.47,.20,196.56,.08,188.30
2019.02.07-14:00,1.82,241.44,1.78,245.30,1.69,241.97,1.50,248.72,1.27,248.40,1.06,247.56,.85,247.43,.69,246.39,.58,238.34,.54,252.66,.40,270.45,.28,254.85,.23,252.91,.22,229.00,.22,210.79,.08,199.27
2019.02.07-15:00,1.94,237.52,1.84,243.76,1.79,242.09,1.57,247.95,1.37,246.29,1.15,247.65,.90,247.38,.74,245.37,.63,238.69,.53,255.59,.38,274.76,.29,254.49,.24,250.74,.25,235.10,.25,218.47,.09,205.42
2019.02.07-16:00,2.00,234.29,1.83,242.67,1.83,243.17,1.58,248.14,1.43,245.32,1.23,248.17,.97,248.04,.81,245.60,.72,241.43,.56,257.52,.36,274.60,.31,252.86,.25,247.55,.26,238.07,.27,222.31,.09,208.34
2019.02.07-17:00,2.03,231.37,1.83,241.37,1.83,244.47,1.56,248.40,1.48,245.16,1.28,248.95,1.02,249.08,.88,246.89,.81,245.20,.59,258.23,.34,270.06,.32,250.55,.25,245.53,.24,240.80,.26,225.12,.09,209.70
2019.02.07-18:00,2.08,228.88,1.87,240.18,1.83,245.74,1.55,248.24,1.51,245.19,1.29,249.26,1.02,249.72,.91,248.52,.85,249.27,.59,258.55,.30,262.46,.32,249.06,.24,245.72,.22,244.83,.23,228.68,.07,210.65
2019.02.07-19:00,2.12,227.15,1.93,239.27,1.82,247.39,1.55,248.31,1.53,245.31,1.27,249.61,.99,249.87,.90,250.30,.82,253.42,.54,259.03,.27,252.73,.32,248.78,.23,246.68,.19,248.26,.20,231.11,.06,209.43
2019.02.07-20:00,2.17,227.06,1.99,239.51,1.78,250.27,1.54,249.87,1.51,246.42,1.23,251.00,.93,249.44,.83,251.54,.75,256.91,.48,259.23,.24,239.98,.31,248.27,.22,246.59,.16,248.68,.17,229.72,.05,203.52
2019.02.07-21:00,2.20,228.34,2.05,240.81,1.69,253.32,1.50,252.58,1.46,248.46,1.15,253.24,.86,248.09,.76,251.29,.66,258.99,.42,258.55,.24,226.48,.29,247.59,.20,247.45,.12,249.37,.13,226.33,.05,194.85
2019.02.07-22:00,2.21,229.61,2.06,242.29,1.56,254.84,1.40,255.63,1.38,251.50,1.07,255.70,.80,246.88,.70,250.43,.59,260.01,.37,257.57,.26,217.92,.27,247.25,.17,249.63,.08,253.06,.09,219.28,.04,181.43
2019.02.07-23:00,2.21,230.71,2.00,243.93,1.42,254.86,1.26,258.86,1.28,256.23,1.00,257.82,.77,247.40,.67,250.85,.55,261.18,.36,257.83,.30,216.29,.25,246.88,.15,249.50,.04,251.84,.06,196.17,.04,162.23
2019.02.07-24:00,2.22,231.96,1.91,245.79,1.33,254.42,1.12,260.02,1.18,260.74,.94,258.67,.74,248.27,.66,252.99,.52,262.93,.35,259.41,.33,220.63,.25,248.48,.15,248.32,.03,239.40,.06,177.98,.04,152.93
