2018.12.17-24:00,2.34,245.41,2.42,248.38,2.55,251.33,2.48,250.93,2.18,255.34,1.91,258.67,1.72,261.41,1.37,263.87,1.13,259.53,1.06,254.36,1.03,246.18,.97,253.06,.63,260.36,.45,266.73,.35,260.14,.10,237.29
2018.12.18-01:00,2.61,242.30,2.63,250.13,2.60,251.84,2.53,252.16,2.18,255.49,1.87,258.76,1.68,261.49,1.29,262.22,1.10,256.20,1.06,252.66,1.07,247.13,.95,256.23,.59,263.43,.42,268.64,.34,260.77,.09,235.06
2018.12.18-02:00,2.87,241.52,2.64,251.84,2.67,252.62,2.54,253.74,2.16,255.71,1.83,258.23,1.63,260.94,1.22,259.14,1.10,252.65,1.07,251.03,1.10,248.70,.92,259.88,.55,266.91,.38,270.78,.31,261.97,.08,232.47
2018.12.18-03:00,2.93,244.51,2.67,252.35,2.73,254.89,2.52,255.32,2.14,255.84,1.79,257.50,1.58,259.96,1.18,255.18,1.11,249.37,1.07,249.38,1.11,250.53,.87,263.72,.50,270.36,.32,272.65,.27,263.01,.07,228.63
2018.12.18-04:00,2.82,250.51,2.80,252.93,2.74,257.29,2.51,257.08,2.14,256.28,1.76,256.62,1.54,258.52,1.16,251.12,1.13,246.62,1.09,247.85,1.11,252.51,.81,267.56,.45,273.18,.28,273.30,.23,262.66,.07,223.30
2018.12.18-05:00,2.79,254.56,2.81,254.76,2.72,258.34,2.47,258.73,2.13,256.97,1.74,255.65,1.52,257.05,1.18,247.95,1.17,244.99,1.11,246.91,1.10,254.59,.76,270.96,.40,274.88,.23,272.10,.19,259.62,.06,215.03
2018.12.18-06:00,2.86,256.51,2.76,255.86,2.66,258.30,2.40,260.28,2.11,257.93,1.75,255.16,1.53,256.41,1.22,246.48,1.22,244.78,1.15,246.78,1.09,256.44,.71,273.14,.35,273.87,.20,266.82,.16,250.93,.06,204.77
2018.12.18-07:00,2.89,255.99,2.73,257.22,2.57,258.14,2.34,261.74,2.09,259.18,1.77,255.01,1.55,256.44,1.28,246.09,1.28,245.57,1.19,247.40,1.07,258.01,.65,273.55,.31,269.13,.18,257.97,.16,239.03,.07,199.10
2018.12.18-08:00,2.85,255.13,2.66,260.48,2.47,258.12,2.27,262.11,2.05,260.04,1.79,254.70,1.57,256.38,1.35,245.93,1.34,246.80,1.24,248.66,1.07,259.44,.61,272.09,.30,262.12,.19,251.12,.18,231.68,.08,198.83
2018.12.18-09:00,2.73,257.17,2.54,261.96,2.40,258.14,2.20,261.04,2.00,259.67,1.82,253.94,1.59,255.69,1.42,245.66,1.40,248.15,1.29,250.48,1.06,260.92,.58,269.12,.31,255.57,.22,249.31,.20,230.89,.09,202.06
2018.12.18-10:00,2.55,259.92,2.50,261.34,2.33,257.84,2.14,258.97,1.95,257.81,1.84,252.97,1.60,254.63,1.49,245.73,1.45,249.65,1.34,252.83,1.05,262.22,.56,264.97,.33,250.74,.25,250.52,.23,233.29,.10,206.87
2018.12.18-11:00,2.42,260.40,2.44,261.30,2.29,257.28,2.11,256.87,1.93,255.30,1.87,252.21,1.63,253.61,1.56,246.48,1.49,251.42,1.38,255.60,1.02,262.96,.56,259.94,.35,246.95,.27,251.61,.26,235.19,.10,210.47
2018.12.18-12:00,2.35,260.22,2.35,261.47,2.30,257.08,2.11,255.26,1.94,253.04,1.90,251.87,1.66,252.84,1.62,248.06,1.53,253.62,1.40,258.65,.99,263.04,.56,254.62,.37,243.58,.29,250.95,.28,234.91,.11,211.30
2018.12.18-13:00,2.31,259.97,2.32,261.47,2.31,256.82,2.12,253.94,1.99,251.45,1.93,251.88,1.68,252.24,1.66,250.26,1.54,256.22,1.39,261.69,.94,262.48,.57,249.90,.38,241.07,.28,249.04,.29,233.20,.11,209.88
2018.12.18-14:00,2.34,260.52,2.34,261.18,2.33,256.31,2.18,253.23,2.06,250.67,1.95,251.84,1.70,251.57,1.66,252.61,1.52,258.99,1.34,264.33,.88,261.22,.58,246.50,.39,240.12,.27,247.13,.29,231.40,.10,207.21
2018.12.18-15:00,2.39,261.40,2.35,260.73,2.37,255.91,2.22,252.48,2.11,250.26,1.96,251.99,1.73,251.43,1.66,255.10,1.50,261.81,1.26,266.25,.82,259.20,.58,244.38,.37,240.19,.24,245.23,.27,229.28,.10,203.03
2018.12.18-16:00,2.39,261.49,2.36,260.65,2.38,255.44,2.25,251.69,2.16,250.66,1.97,252.61,1.76,252.20,1.63,257.81,1.46,264.68,1.18,267.37,.77,256.32,.58,243.10,.36,240.61,.21,242.45,.24,226.28,.09,198.00
2018.12.18-17:00,2.38,261.52,2.37,260.72,2.38,254.75,2.30,251.64,2.20,251.87,1.96,253.47,1.76,253.85,1.59,260.87,1.41,267.63,1.10,267.78,.73,252.88,.58,242.43,.34,240.66,.18,237.34,.22,221.15,.09,191.63
2018.12.18-18:00,2.37,261.59,2.36,260.62,2.40,254.26,2.34,252.11,2.23,253.45,1.96,254.65,1.77,256.16,1.55,264.04,1.35,270.28,1.03,267.51,.71,249.41,.59,242.62,.33,240.89,.16,231.03,.20,215.50,.09,185.45
2018.12.18-19:00,2.34,260.71,2.32,259.61,2.39,253.72,2.34,252.56,2.23,255.00,1.96,255.96,1.76,258.46,1.50,266.69,1.29,272.22,.97,266.59,.72,246.90,.61,244.18,.33,242.67,.16,228.09,.19,213.00,.09,182.89
2018.12.18-20:00,2.27,258.11,2.27,257.53,2.38,252.78,2.35,252.97,2.23,256.20,1.96,257.14,1.75,260.49,1.45,268.42,1.23,273.11,.94,265.06,.75,245.84,.64,246.76,.34,245.51,.16,228.39,.19,212.61,.09,182.37
2018.12.18-21:00,2.19,254.30,2.23,254.78,2.36,251.70,2.35,253.38,2.24,257.09,1.97,258.27,1.75,262.30,1.41,269.04,1.17,272.59,.92,262.79,.79,245.92,.67,249.93,.35,249.05,.18,232.05,.19,215.11,.09,183.85
2018.12.18-22:00,2.15,250.40,2.21,251.98,2.35,250.86,2.34,253.68,2.22,257.84,1.98,259.36,1.74,264.05,1.37,268.80,1.12,270.76,.92,260.12,.83,246.82,.69,253.20,.38,252.51,.20,236.79,.21,218.97,.09,186.92
2018.12.18-23:00,2.17,247.45,2.25,249.61,2.36,250.79,2.32,254.01,2.21,258.40,1.96,260.13,1.70,265.53,1.32,267.76,1.07,267.69,.93,257.34,.88,248.31,.72,256.51,.40,255.76,.23,241.25,.22,222.44,.10,190.02
2018.12.18-24:00,2.26,246.04,2.35,248.11,2.40,251.45,2.34,254.56,2.19,258.67,1.94,260.51,1.64,266.25,1.28,265.60,1.03,263.20,.95,254.30,.91,250.11,.73,260.07,.41,259.25,.24,245.83,.23,225.37,.10,192.70
