2019.01.02-01:00,1.75,222.37,1.75,225.49,1.69,226.55,1.33,225.93,1.02,231.93,.75,245.81,.59,235.66,.52,229.74,.42,227.58,.35,231.46,.30,237.53,.19,253.04,.13,257.66,.12,318.97,.33,1.90,.15,5.87
2019.01.02-02:00,1.75,226.92,1.75,230.06,1.67,230.99,1.32,229.62,1.03,234.98,.77,248.81,.63,239.27,.57,233.62,.46,230.70,.36,233.41,.30,237.92,.17,245.52,.10,253.84,.13,327.80,.35,1.89,.14,5.62
2019.01.02-03:00,1.70,230.85,1.70,234.12,1.61,234.70,1.30,232.68,1.02,237.78,.76,251.43,.64,243.57,.60,238.72,.49,235.63,.36,236.74,.30,239.43,.16,234.86,.08,239.81,.13,336.38,.36,3.18,.14,5.87
2019.01.02-04:00,1.63,234.18,1.63,237.51,1.54,237.49,1.26,235.59,1.01,240.62,.74,253.77,.61,248.00,.59,244.43,.50,241.77,.35,241.48,.29,242.43,.17,226.20,.08,217.24,.12,344.91,.35,5.54,.13,7.14
2019.01.02-05:00,1.53,237.15,1.54,240.49,1.46,239.76,1.23,238.97,1.00,244.09,.72,256.54,.57,252.29,.56,250.35,.49,248.45,.34,246.51,.28,245.55,.19,222.36,.10,202.70,.10,350.60,.34,7.44,.12,8.61
2019.01.02-06:00,1.39,239.23,1.41,242.84,1.36,241.72,1.18,242.31,.98,247.93,.71,260.38,.52,256.58,.52,256.27,.47,255.27,.31,250.88,.26,247.08,.22,222.49,.13,201.28,.07,345.49,.31,6.70,.11,8.18
2019.01.02-07:00,1.23,239.18,1.25,243.79,1.23,242.92,1.11,244.18,.95,251.03,.71,264.45,.50,260.35,.48,261.31,.45,261.71,.30,254.60,.25,246.77,.26,225.75,.17,207.86,.06,312.67,.28,.95,.10,3.35
2019.01.02-08:00,1.06,236.34,1.08,243.04,1.08,243.18,1.03,244.49,.91,252.72,.70,267.27,.50,262.89,.45,264.20,.44,266.86,.29,257.84,.25,245.50,.30,230.83,.22,217.20,.09,280.06,.25,349.72,.08,353.56
2019.01.02-09:00,.97,230.64,.99,239.50,.99,240.84,.99,243.56,.88,252.55,.68,267.44,.51,263.34,.44,264.26,.43,269.98,.30,260.47,.26,244.87,.34,236.53,.26,226.43,.14,272.57,.25,337.25,.08,341.28
2019.01.02-10:00,1.05,222.16,1.05,232.56,1.04,234.43,1.03,241.17,.88,250.34,.68,265.12,.53,261.33,.45,262.32,.43,271.25,.32,262.46,.27,246.27,.37,242.90,.29,235.97,.19,277.17,.27,329.75,.08,332.80
2019.01.02-11:00,1.19,216.53,1.19,228.22,1.16,230.33,1.07,239.68,.89,247.90,.68,262.34,.56,258.71,.46,259.21,.42,270.35,.34,262.87,.30,247.18,.39,248.48,.32,244.53,.23,282.30,.30,325.03,.08,326.06
2019.01.02-12:00,1.34,214.98,1.33,227.19,1.29,229.35,1.11,239.10,.90,245.51,.69,259.42,.58,256.32,.48,255.61,.41,267.36,.36,261.97,.33,247.21,.41,252.80,.35,251.60,.28,286.86,.32,322.11,.08,320.11
2019.01.02-13:00,1.45,215.94,1.45,228.77,1.39,230.78,1.14,239.55,.91,243.73,.69,256.74,.61,254.92,.51,252.78,.42,263.35,.37,260.63,.35,246.67,.41,255.51,.36,256.51,.32,290.65,.33,320.92,.08,315.22
2019.01.02-14:00,1.48,218.46,1.51,231.87,1.44,233.61,1.14,240.83,.91,242.75,.68,254.20,.62,254.30,.54,251.36,.43,259.76,.38,259.59,.38,246.27,.41,257.00,.37,259.82,.33,294.37,.33,321.50,.07,312.61
2019.01.02-15:00,1.46,221.95,1.53,235.87,1.44,237.30,1.12,242.53,.91,242.37,.68,251.56,.63,254.19,.56,251.52,.45,257.95,.39,259.45,.39,246.46,.39,257.83,.35,262.38,.33,298.72,.31,324.32,.06,313.27
2019.01.02-16:00,1.39,226.29,1.50,240.78,1.42,242.01,1.10,244.84,.92,243.06,.68,249.40,.63,255.07,.57,253.55,.47,258.80,.39,260.72,.38,246.97,.36,257.82,.32,264.14,.30,303.45,.27,329.45,.05,318.09
2019.01.02-17:00,1.29,229.08,1.42,244.35,1.35,246.09,1.05,247.14,.90,245.05,.67,248.48,.63,257.67,.57,257.84,.48,262.86,.39,264.22,.37,248.18,.33,257.03,.29,264.97,.27,307.11,.23,335.03,.03,325.66
2019.01.02-18:00,1.16,229.11,1.30,245.84,1.26,249.15,1.00,249.49,.88,248.40,.67,248.86,.63,261.75,.57,263.78,.48,269.29,.38,269.78,.35,250.13,.30,254.97,.27,264.14,.24,307.66,.19,338.26,.01,329.39
2019.01.02-19:00,1.03,226.50,1.16,245.73,1.13,251.31,.94,252.15,.83,252.63,.66,249.97,.63,266.15,.56,269.96,.48,276.27,.37,275.94,.33,252.54,.28,251.48,.26,261.35,.22,302.74,.15,333.44,.01,240.99
2019.01.02-20:00,.93,222.71,1.05,244.19,1.01,251.00,.89,254.16,.79,255.85,.67,251.02,.63,269.55,.55,274.84,.48,282.00,.37,281.10,.33,255.49,.28,248.10,.26,258.34,.21,294.96,.12,317.72,.02,209.84
2019.01.02-21:00,.93,221.86,1.01,241.32,.95,247.71,.86,254.37,.76,256.20,.70,251.52,.64,271.18,.56,277.58,.49,285.45,.38,284.11,.33,258.61,.29,246.18,.27,256.47,.23,288.45,.13,297.89,.04,215.12
2019.01.02-22:00,1.01,222.88,1.04,237.71,.96,242.50,.85,252.04,.76,253.61,.75,251.81,.64,271.18,.57,278.53,.50,286.84,.39,285.12,.34,261.59,.31,245.85,.28,255.51,.26,284.30,.17,284.41,.05,222.98
2019.01.02-23:00,1.17,224.18,1.13,235.13,1.05,238.21,.88,247.85,.80,249.72,.80,252.61,.65,270.08,.59,278.45,.52,287.05,.40,285.12,.36,264.23,.34,246.50,.30,254.46,.29,281.63,.21,277.09,.07,228.65
2019.01.02-24:00,1.35,226.94,1.27,235.72,1.18,237.72,.95,244.85,.87,247.29,.85,254.52,.66,268.34,.60,277.76,.53,286.63,.41,284.49,.36,265.75,.37,247.32,.32,252.70,.33,279.14,.26,272.10,.09,231.89
