2019.02.09-05:00,1.49,257.74,1.51,258.14,1.47,264.04,1.29,259.72,1.27,261.25,1.29,276.78,1.12,277.58,1.01,274.70,.85,275.43,.80,283.76,.68,297.89,.53,290.45,.49,281.84,.41,264.79,.43,256.34,.13,235.86
2019.02.09-06:00,1.61,257.90,1.62,258.33,1.53,262.16,1.40,255.72,1.40,261.35,1.29,278.34,1.12,277.97,1.03,278.98,.88,280.40,.82,290.42,.70,298.61,.53,293.45,.52,281.79,.46,263.78,.48,254.13,.14,234.60
2019.02.09-07:00,1.68,258.07,1.70,258.98,1.58,261.26,1.52,255.56,1.50,263.49,1.25,278.59,1.08,277.61,1.02,282.94,.91,285.48,.82,296.85,.71,299.32,.52,295.66,.56,282.42,.52,264.82,.53,254.49,.16,235.46
2019.02.09-08:00,1.72,258.62,1.76,260.05,1.61,261.22,1.61,258.84,1.54,267.42,1.19,278.96,1.03,277.85,.98,286.11,.93,290.42,.82,301.83,.69,299.78,.49,297.06,.57,283.00,.55,266.26,.58,255.80,.17,236.59
2019.02.09-09:00,1.77,259.85,1.82,261.70,1.66,261.95,1.67,263.47,1.53,271.67,1.10,279.16,.95,278.49,.92,288.31,.91,295.29,.82,304.97,.66,300.03,.47,297.61,.58,283.57,.57,268.19,.62,258.17,.18,238.94
2019.02.09-10:00,1.82,261.57,1.88,263.60,1.71,262.81,1.69,267.86,1.51,275.95,1.04,278.78,.87,278.18,.85,288.87,.85,298.79,.81,306.45,.63,300.09,.46,298.06,.58,284.42,.58,270.75,.65,261.37,.18,242.75
2019.02.09-11:00,1.82,263.87,1.90,265.98,1.74,264.21,1.68,271.59,1.46,280.91,1.04,279.24,.83,276.76,.82,287.65,.82,298.98,.79,305.61,.62,299.55,.48,298.29,.58,284.72,.57,272.52,.66,263.72,.17,245.62
2019.02.09-12:00,1.74,266.19,1.86,268.64,1.74,266.08,1.66,273.88,1.40,285.74,1.06,281.16,.84,275.57,.83,286.20,.82,296.81,.78,301.90,.63,297.68,.50,297.75,.57,283.96,.55,272.47,.65,264.17,.15,245.56
2019.02.09-13:00,1.61,267.93,1.78,271.13,1.69,267.18,1.64,274.00,1.32,287.26,1.05,282.61,.87,274.60,.86,284.71,.86,293.69,.82,296.31,.67,294.68,.55,296.97,.57,282.96,.54,271.22,.63,262.94,.15,242.81
2019.02.09-14:00,1.48,269.47,1.69,273.57,1.61,267.77,1.63,273.88,1.29,284.38,1.04,282.16,.94,274.39,.94,283.74,.93,290.98,.90,291.43,.73,291.47,.58,295.91,.57,281.19,.54,268.15,.61,258.97,.15,236.56
2019.02.09-15:00,1.37,270.59,1.58,274.88,1.57,269.61,1.62,275.36,1.33,280.98,1.06,279.26,1.04,274.67,1.03,283.21,1.01,288.35,.99,287.77,.79,289.10,.60,294.38,.58,278.40,.56,263.91,.61,252.72,.16,229.36
2019.02.09-16:00,1.32,267.87,1.50,272.44,1.58,270.84,1.62,276.43,1.40,278.55,1.14,274.28,1.17,275.17,1.15,282.90,1.10,285.37,1.05,285.22,.82,287.90,.60,293.13,.58,276.18,.59,261.08,.62,246.88,.18,224.25
2019.02.09-17:00,1.35,261.91,1.51,267.26,1.62,270.77,1.63,275.80,1.45,275.54,1.26,269.36,1.28,275.88,1.23,282.21,1.17,282.62,1.09,283.50,.84,286.91,.60,292.16,.59,275.32,.61,260.56,.64,243.19,.20,222.37
2019.02.09-18:00,1.44,256.59,1.58,263.07,1.68,270.49,1.66,274.15,1.51,271.84,1.39,266.17,1.36,276.18,1.28,281.11,1.22,281.23,1.10,282.19,.85,285.35,.61,290.65,.59,274.68,.63,260.81,.67,241.13,.21,222.34
2019.02.09-19:00,1.52,253.94,1.67,261.50,1.73,270.34,1.68,272.32,1.58,268.50,1.52,264.87,1.40,275.64,1.28,280.29,1.22,281.48,1.08,281.10,.85,283.51,.62,288.22,.59,272.87,.64,260.47,.71,240.15,.23,222.84
2019.02.09-20:00,1.60,253.55,1.74,261.63,1.75,270.14,1.71,271.01,1.67,266.99,1.63,264.92,1.40,274.49,1.24,280.19,1.18,282.50,1.04,279.82,.85,281.75,.63,285.16,.59,269.58,.64,259.55,.75,239.94,.23,223.31
2019.02.09-21:00,1.68,254.19,1.79,262.05,1.72,269.91,1.72,271.08,1.74,267.83,1.69,265.00,1.35,272.88,1.20,280.53,1.14,282.83,1.02,277.98,.84,280.07,.64,282.11,.57,265.23,.63,258.94,.76,240.43,.23,223.60
2019.02.09-22:00,1.76,254.66,1.83,262.69,1.68,269.55,1.72,272.58,1.77,270.28,1.72,265.35,1.31,271.36,1.16,280.53,1.10,281.69,1.00,276.17,.83,278.65,.66,279.14,.53,260.14,.60,258.69,.74,241.26,.22,223.30
2019.02.09-23:00,1.86,255.52,1.87,264.54,1.70,269.65,1.70,274.09,1.74,272.49,1.72,266.60,1.28,270.60,1.11,279.29,1.07,279.25,.98,275.16,.82,277.51,.67,276.02,.50,255.66,.57,258.51,.71,242.23,.21,222.86
2019.02.09-24:00,2.00,257.72,1.95,267.88,1.79,270.67,1.67,274.18,1.67,273.12,1.69,269.27,1.25,270.84,1.05,276.60,1.04,276.59,.94,275.09,.78,276.02,.66,272.46,.51,253.05,.56,258.31,.69,243.52,.21,223.13
